B 1563063564 34691 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (34844,-20126) parent=34690 pop=2 chain=2
D 1563063656 34691 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=1.53 F (34815,-20116) hunger pop=1
B 1563063660 34692 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (35280,-19890) noParent pop=3 chain=1
D 1563064949 34690 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34832,-20121) oldAge pop=1
B 1563065867 34693 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34832,-20120) noParent pop=2 chain=1
D 1563066420 34692 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (35282,-19889) oldAge pop=1
B 1563066425 34694 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (34340,-20096) parent=34693 pop=3 chain=2
D 1563068627 34693 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34838,-20118) oldAge pop=1
B 1563068939 34695 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34839,-20116) noParent pop=2 chain=1
D 1563070025 34694 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (34834,-20121) oldAge pop=1
B 1563070029 34696 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (34848,-20122) parent=34695 pop=3 chain=2
D 1563071699 34695 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34829,-20133) oldAge pop=1
D 1563073629 34696 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (34833,-20120) oldAge pop=0
B 1563074014 34697 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34828,-20135) noParent pop=1 chain=1
D 1563076774 34697 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34831,-20122) oldAge pop=0
B 1563140400 34698 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34832,-20124) noParent pop=1 chain=1
D 1563143160 34698 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34830,-20103) oldAge pop=0
B 1563143885 34699 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34829,-20101) noParent pop=1 chain=1
B 1563144130 34700 6301df07269530ac30c52cefbf1164e16bd277b5 F (34848,-20129) parent=34699 pop=2 chain=2
B 1563144641 34701 42805ef9be1c0d1db0cd075d3dfeab8841165fc2 M (34825,-20121) parent=34699 pop=3 chain=2
D 1563144991 34701 42805ef9be1c0d1db0cd075d3dfeab8841165fc2 age=5.84 M (34837,-20120) hunger pop=2
D 1563146645 34699 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34844,-20121) oldAge pop=1
D 1563147189 34700 6301df07269530ac30c52cefbf1164e16bd277b5 age=50.98 F (34827,-20138) hunger pop=0
