D 1545698221 27645 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (35236,-16412) oldAge pop=0
B 1545705298 27646 463704584619543e7ecc16173cdd347801c4b15b F (35179,-18274) noParent pop=1 chain=1
D 1545705818 27646 463704584619543e7ecc16173cdd347801c4b15b age=22.67 F (35604,-17838) hunger pop=0
B 1545705823 27647 463704584619543e7ecc16173cdd347801c4b15b F (35451,-18261) noParent pop=2 chain=1
D 1545708583 27647 463704584619543e7ecc16173cdd347801c4b15b age=60.00 F (36002,-18153) oldAge pop=0
B 1545708588 27648 463704584619543e7ecc16173cdd347801c4b15b F (36006,-18154) noParent pop=1 chain=1
D 1545711348 27648 463704584619543e7ecc16173cdd347801c4b15b age=60.00 F (36004,-18154) oldAge pop=0
B 1545711353 27649 463704584619543e7ecc16173cdd347801c4b15b F (36008,-18150) noParent pop=2 chain=1
D 1545714113 27649 463704584619543e7ecc16173cdd347801c4b15b age=60.00 F (36011,-18155) oldAge pop=0
B 1545722023 27650 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (35641,-18282) noParent pop=1 chain=1
D 1545722270 27650 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=18.12 F (35642,-18284) hunger pop=0
B 1545728344 27651 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (35839,-18132) noParent pop=1 chain=1
D 1545729884 27651 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=39.67 F (35788,-18252) hunger pop=0
B 1545750410 27652 463704584619543e7ecc16173cdd347801c4b15b F (36006,-18160) noParent pop=1 chain=1
D 1545750774 27652 463704584619543e7ecc16173cdd347801c4b15b age=20.06 F (36006,-18160) hunger pop=0
B 1545750805 27653 463704584619543e7ecc16173cdd347801c4b15b F (36128,-17950) noParent pop=1 chain=1
D 1545750958 27653 463704584619543e7ecc16173cdd347801c4b15b age=16.56 F (36137,-17865) hunger pop=0
B 1545753650 27654 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (36228,-17831) noParent pop=1 chain=1
D 1545753755 27654 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=15.77 F (36153,-17821) hunger pop=0
B 1545758600 27655 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (36390,-17569) noParent pop=1 chain=1
D 1545758940 27655 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=19.67 F (36345,-17572) hunger pop=0
B 1545762162 27656 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (36516,-17336) noParent pop=1 chain=1
D 1545762498 27656 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=19.60 F (36303,-17226) hunger pop=0
B 1545762504 27657 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (36562,-17110) noParent pop=2 chain=1
D 1545763437 27657 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=29.54 F (36409,-17083) hunger pop=0
B 1545776723 27658 463704584619543e7ecc16173cdd347801c4b15b F (36586,-16920) noParent pop=1 chain=1
D 1545779441 27658 463704584619543e7ecc16173cdd347801c4b15b age=59.29 F (37188,-17600) hunger pop=0
B 1545779446 27659 463704584619543e7ecc16173cdd347801c4b15b F (36584,-16683) noParent pop=2 chain=1
D 1545779550 27659 463704584619543e7ecc16173cdd347801c4b15b age=15.73 F (36587,-16691) hunger pop=0
B 1545779578 27660 463704584619543e7ecc16173cdd347801c4b15b F (36530,-16438) noParent pop=1 chain=1
D 1545782338 27660 463704584619543e7ecc16173cdd347801c4b15b age=60.00 F (36756,-14211) oldAge pop=0
