D 1527465816 19433 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (17983,9059) oldAge pop=2
D 1527467675 19439 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=56.78 F (17975,9048) hunger pop=1
D 1527467851 19440 32bb94e47900e48bf56672b001cdabdac6b23e24 age=42.79 F (17982,9051) hunger pop=0
B 1527534427 19441 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15784,12911) noParent pop=1 chain=1
D 1527534453 19441 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.44 F (15774,12911) disconnect pop=0
B 1527534455 19442 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15727,12924) noParent pop=2 chain=1
D 1527534471 19442 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.26 F (15727,12932) disconnect pop=0
B 1527534474 19443 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15741,12928) noParent pop=2 chain=1
D 1527534485 19443 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.18 F (15730,12925) disconnect pop=0
B 1527534488 19444 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (16349,13809) noParent pop=2 chain=1
D 1527534515 19444 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.46 F (16305,13782) disconnect pop=0
B 1527537520 19445 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (15421,14138) noParent pop=1 chain=1
D 1527537535 19445 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=14.24 F (15422,14137) disconnect pop=0
B 1527541633 19446 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (14531,13524) noParent pop=1 chain=1
D 1527542346 19446 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=25.87 F (14572,13565) disconnect pop=0
B 1527542433 19447 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (14203,12550) noParent pop=1 chain=1
D 1527542653 19447 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=17.67 F (14234,12442) disconnect pop=0
B 1527542664 19448 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (14621,11665) noParent pop=1 chain=1
D 1527545424 19448 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (14617,11669) oldAge pop=0
