D 1585356167 37414 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1593,-42) oldAge pop=0
B 1585374536 37415 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-864,-742) noParent pop=1 chain=1
D 1585377296 37415 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-941,-953) oldAge pop=0
B 1585378726 37416 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-940,-954) noParent pop=1 chain=1
D 1585381486 37416 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-921,-960) oldAge pop=0
B 1585382181 37417 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-922,-961) noParent pop=1 chain=1
D 1585384941 37417 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-934,-952) oldAge pop=0
B 1585386788 37418 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-932,-950) noParent pop=1 chain=1
D 1585387346 37418 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=23.30 F (-937,-961) hunger pop=0
B 1585387378 37419 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-870,-941) noParent pop=1 chain=1
D 1585390138 37419 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-930,-956) oldAge pop=0
B 1585390151 37420 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-928,-957) noParent pop=1 chain=1
D 1585392911 37420 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-940,-956) oldAge pop=0
B 1585393331 37421 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-941,-957) noParent pop=1 chain=1
D 1585396091 37421 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-939,-954) oldAge pop=0
B 1585396270 37422 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-940,-953) noParent pop=1 chain=1
D 1585399030 37422 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-924,-961) oldAge pop=0
B 1585412426 37423 d574ff200ec03eb0c4a9be1ee081c06690fb9f67 F (-1081,-938) noParent pop=1 chain=1
D 1585412575 37423 d574ff200ec03eb0c4a9be1ee081c06690fb9f67 age=16.48 F (-1092,-942) hunger pop=0
B 1585412583 37424 d574ff200ec03eb0c4a9be1ee081c06690fb9f67 F (-1074,-644) noParent pop=1 chain=1
D 1585412725 37424 d574ff200ec03eb0c4a9be1ee081c06690fb9f67 age=16.35 F (-1065,-683) hunger pop=0
B 1585412732 37425 d574ff200ec03eb0c4a9be1ee081c06690fb9f67 F (-1024,-459) noParent pop=1 chain=1
D 1585414379 37425 d574ff200ec03eb0c4a9be1ee081c06690fb9f67 age=41.45 F (-1051,-408) hunger pop=0
B 1585420399 37426 66d296456bc700697c65534cd3d09a9b937822d7 F (-1591,-42) noParent pop=1 chain=1
D 1585423159 37426 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1598,-40) oldAge pop=0
B 1585430023 37427 66d296456bc700697c65534cd3d09a9b937822d7 F (-1599,-41) noParent pop=1 chain=1
B 1585431035 37428 928baf59e8396df51ad28b04547437493bdf90c6 F (-1604,-39) parent=37427 pop=2 chain=2
D 1585432498 37428 928baf59e8396df51ad28b04547437493bdf90c6 age=24.38 F (-1597,-40) disconnect pop=1
D 1585432783 37427 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1595,-39) oldAge pop=0
B 1585437803 37429 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-922,-962) noParent pop=1 chain=1
