D 1577320243 36111 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (810,-5469) oldAge pop=0
B 1577344645 36112 4d38eb339df222aac6a245c00fe59c54be1e543b F (-416,-2376) noParent pop=1 chain=1
D 1577347405 36112 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-426,-2375) oldAge pop=0
B 1577349865 36113 4d38eb339df222aac6a245c00fe59c54be1e543b F (-425,-2375) noParent pop=1 chain=1
D 1577352625 36113 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-428,-2365) oldAge pop=0
B 1577371574 36114 4d38eb339df222aac6a245c00fe59c54be1e543b F (-430,-2366) noParent pop=1 chain=1
D 1577374334 36114 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-425,-2375) oldAge pop=0
B 1577374424 36115 4d38eb339df222aac6a245c00fe59c54be1e543b F (-426,-2374) noParent pop=1 chain=1
B 1577375053 36116 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-239,-152) parent=36115 pop=2 chain=2
D 1577375092 36116 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.64 F (-228,-173) hunger pop=1
B 1577375100 36117 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (808,-5470) noParent pop=2 chain=1
D 1577377184 36115 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-418,-2363) oldAge pop=1
D 1577377860 36117 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (811,-5468) oldAge pop=0
B 1577378297 36118 4d38eb339df222aac6a245c00fe59c54be1e543b F (-417,-2363) noParent pop=1 chain=1
D 1577381057 36118 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-409,-2360) oldAge pop=0
B 1577396213 36119 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (812,-5469) noParent pop=1 chain=1
D 1577398973 36119 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (811,-5468) oldAge pop=0
B 1577401343 36120 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (812,-5470) noParent pop=1 chain=1
D 1577404103 36120 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (811,-5468) oldAge pop=0
B 1577404149 36121 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (810,-5469) noParent pop=1 chain=1
