D 1586304175 37654 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-882,-1119) oldAge pop=0
B 1586305838 37655 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-882,-1121) noParent pop=1 chain=1
D 1586307837 37655 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=47.32 F (-871,-1118) hunger pop=0
B 1586308528 37656 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-2177,-236) noParent pop=1 chain=1
B 1586310739 37657 92af1ec8e62df9f268875443019b57100b76a790 F (-2209,-91) noParent pop=2 chain=1
D 1586310860 37657 92af1ec8e62df9f268875443019b57100b76a790 age=16.01 F (-2190,-97) hunger pop=1
B 1586310865 37658 92af1ec8e62df9f268875443019b57100b76a790 F (-2235,-123) noParent pop=2 chain=1
D 1586310970 37658 92af1ec8e62df9f268875443019b57100b76a790 age=15.75 F (-2166,-84) hunger pop=1
D 1586311288 37656 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-2178,-165) oldAge pop=0
B 1586311306 37659 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-2177,-165) noParent pop=1 chain=1
D 1586314066 37659 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-2239,-173) oldAge pop=0
B 1586314087 37660 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-2238,-174) noParent pop=1 chain=1
D 1586316847 37660 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-2162,-198) oldAge pop=0
B 1586320095 37661 4de06b08cdd9f6e8f343c362e49a5d09f1e7fd91 F (-2189,9) noParent pop=1 chain=1
D 1586321079 37661 4de06b08cdd9f6e8f343c362e49a5d09f1e7fd91 age=30.41 F (-2239,-40) hunger pop=0
B 1586321204 37662 4de06b08cdd9f6e8f343c362e49a5d09f1e7fd91 F (-2210,-6) noParent pop=1 chain=1
D 1586321353 37662 4de06b08cdd9f6e8f343c362e49a5d09f1e7fd91 age=16.47 F (-2239,-17) hunger pop=0
B 1586326261 37663 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-2161,-199) noParent pop=1 chain=1
D 1586327453 37663 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=33.88 F (-2162,-198) hunger pop=0
B 1586360380 37664 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-2197,-86) noParent pop=1 chain=1
D 1586361529 37664 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=33.15 F (-2255,14) hunger pop=0
B 1586361647 37665 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-2211,-106) noParent pop=1 chain=1
D 1586361831 37665 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=17.07 F (-2238,-56) hunger pop=0
