D 1584405633 37311 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-930,-963) oldAge pop=0
B 1584408221 37312 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-930,-962) noParent pop=1 chain=1
D 1584410981 37312 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-926,-962) oldAge pop=0
B 1584414536 37313 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1258,-324) noParent pop=1 chain=1
D 1584417296 37313 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1251,-321) oldAge pop=0
B 1584417336 37314 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1253,-321) noParent pop=1 chain=1
D 1584420096 37314 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1245,-320) oldAge pop=0
B 1584420118 37315 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1244,-318) noParent pop=1 chain=1
D 1584422878 37315 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1237,-329) oldAge pop=0
B 1584422926 37316 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1235,-331) noParent pop=1 chain=1
D 1584425686 37316 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1251,-320) oldAge pop=0
B 1584425723 37317 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1252,-322) noParent pop=1 chain=1
D 1584428483 37317 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1240,-329) oldAge pop=0
B 1584428533 37318 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1242,-330) noParent pop=1 chain=1
D 1584431293 37318 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1258,-324) oldAge pop=0
B 1584431761 37319 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1260,-323) noParent pop=1 chain=1
D 1584433854 37319 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=48.89 F (-1260,-329) hunger pop=0
B 1584433962 37320 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1445,-339) noParent pop=1 chain=1
D 1584435668 37320 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=42.43 F (-2544,2181) hunger pop=0
B 1584479805 37321 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-925,-961) noParent pop=1 chain=1
D 1584480156 37321 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=19.85 F (-849,-822) hunger pop=0
B 1584481371 37322 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1493,-54) noParent pop=1 chain=1
D 1584481850 37322 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=21.98 F (-1172,-212) hunger pop=0
B 1584482418 37323 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1668,-141) noParent pop=1 chain=1
D 1584485178 37323 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1259,-335) oldAge pop=0
B 1584485768 37324 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1260,-333) noParent pop=1 chain=1
D 1584488528 37324 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1259,-329) oldAge pop=0
