B 1650555883 42582 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2639,209) noParent pop=1 chain=1
D 1650558643 42582 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,208) oldAge pop=0
B 1650568006 42583 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 F (-5218,-247) noParent pop=1 chain=1
D 1650568397 42583 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 age=20.52 F (-5262,-249) hunger pop=0
B 1650568403 42584 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 F (-5292,-227) noParent pop=2 chain=1
D 1650571163 42584 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 age=60.00 F (-5259,-238) oldAge pop=0
B 1650571170 42585 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 F (-5260,-240) noParent pop=2 chain=1
D 1650573930 42585 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 age=60.00 F (-5263,-233) oldAge pop=0
B 1650573935 42586 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 F (-5262,-235) noParent pop=2 chain=1
D 1650574648 42586 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 age=25.87 F (-5257,-238) hunger pop=0
