D 1665273701 44312 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6445,210) oldAge pop=1
B 1665273727 44314 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6452,212) parent=44313 pop=2 chain=7
D 1665275902 44313 d77d7c720ee760d46d6916db61d822808a233628 age=60.00 F (-6454,201) oldAge pop=1
B 1665275909 44315 d77d7c720ee760d46d6916db61d822808a233628 F (-6447,207) parent=44314 pop=3 chain=8
D 1665277327 44314 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6447,206) oldAge pop=1
B 1665277335 44316 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6450,202) parent=44315 pop=3 chain=9
D 1665279509 44315 d77d7c720ee760d46d6916db61d822808a233628 age=60.00 F (-6454,195) oldAge pop=1
B 1665279516 44317 d77d7c720ee760d46d6916db61d822808a233628 F (-6448,208) parent=44316 pop=3 chain=10
D 1665280935 44316 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6442,205) oldAge pop=1
D 1665283116 44317 d77d7c720ee760d46d6916db61d822808a233628 age=60.00 F (-6469,200) oldAge pop=0
