B 1579580285 36793 1e911240ea92ad9aac8a3abb68acfabf180504bf F (-1784,-673) noParent pop=1 chain=1
B 1579580285 36794 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-1784,-673) noParent pop=2 chain=1
D 1579581830 36793 1e911240ea92ad9aac8a3abb68acfabf180504bf age=39.75 F (-1750,-685) hunger pop=1
B 1579581854 36795 1e911240ea92ad9aac8a3abb68acfabf180504bf F (-1813,-936) noParent pop=2 chain=1
D 1579581996 36795 1e911240ea92ad9aac8a3abb68acfabf180504bf age=16.36 F (-1942,-1070) hunger pop=1
D 1579583045 36794 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 F (-1747,-678) oldAge pop=0
B 1579583055 36796 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-1745,-677) noParent pop=1 chain=1
B 1579583070 36797 1e911240ea92ad9aac8a3abb68acfabf180504bf F (-1743,-683) parent=36796 pop=2 chain=2
D 1579583377 36797 1e911240ea92ad9aac8a3abb68acfabf180504bf age=5.12 F (-1741,-667) hunger pop=1
B 1579583384 36798 1e911240ea92ad9aac8a3abb68acfabf180504bf F (-1735,-662) parent=36796 pop=2 chain=2
D 1579584530 36798 1e911240ea92ad9aac8a3abb68acfabf180504bf age=19.10 F (-1740,-686) hunger pop=1
B 1579584539 36799 1e911240ea92ad9aac8a3abb68acfabf180504bf F (-1739,-708) parent=36796 pop=2 chain=2
B 1579585643 36800 66d296456bc700697c65534cd3d09a9b937822d7 F (-1746,-679) parent=36799 pop=3 chain=3
D 1579585645 36800 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (-1746,-679) disconnect pop=2
D 1579585815 36796 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 F (-1746,-679) oldAge pop=1
B 1579585820 36801 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-1723,-660) parent=36799 pop=2 chain=3
B 1579585898 36802 66d296456bc700697c65534cd3d09a9b937822d7 F (-1748,-679) parent=36799 pop=3 chain=3
D 1579585899 36802 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-1748,-679) disconnect pop=2
B 1579586044 36803 66d296456bc700697c65534cd3d09a9b937822d7 F (-1755,-681) parent=36799 pop=3 chain=3
B 1579586667 36804 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-1766,-667) parent=36801 pop=4 chain=4
D 1579588002 36799 1e911240ea92ad9aac8a3abb68acfabf180504bf age=57.71 F (-1755,-679) hunger pop=3
B 1579588009 36805 1e911240ea92ad9aac8a3abb68acfabf180504bf F (-1748,-680) parent=36803 pop=4 chain=4
D 1579588828 36804 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=36.00 F (-1748,-657) hunger pop=3
D 1579589420 36801 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 F (-1749,-682) oldAge pop=2
D 1579589576 36805 1e911240ea92ad9aac8a3abb68acfabf180504bf age=26.13 F (-1712,-714) hunger pop=1
D 1579589590 36803 66d296456bc700697c65534cd3d09a9b937822d7 age=59.10 F (-1739,-681) hunger pop=0
B 1579589811 36806 66d296456bc700697c65534cd3d09a9b937822d7 F (-1370,-126) noParent pop=1 chain=1
D 1579592571 36806 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1378,-126) oldAge pop=0
B 1579615671 36807 4d38eb339df222aac6a245c00fe59c54be1e543b F (-437,-2371) noParent pop=1 chain=1
D 1579618431 36807 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-427,-2357) oldAge pop=0
B 1579620689 36808 78307ead3f745d3957ad5d40746420e3ae317c60 F (-1934,-882) noParent pop=1 chain=1
B 1579621168 36809 66d296456bc700697c65534cd3d09a9b937822d7 F (-1922,-873) parent=36808 pop=2 chain=2
D 1579623449 36808 78307ead3f745d3957ad5d40746420e3ae317c60 age=60.00 F (-1769,-667) oldAge pop=1
D 1579624014 36809 66d296456bc700697c65534cd3d09a9b937822d7 age=47.43 F (-1198,-520) hunger pop=0
B 1579624447 36810 4d38eb339df222aac6a245c00fe59c54be1e543b F (-426,-2355) noParent pop=1 chain=1
D 1579627207 36810 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-457,-2369) oldAge pop=0
B 1579630907 36811 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (791,-5486) noParent pop=1 chain=1
D 1579633669 36811 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (791,-5484) oldAge pop=0
B 1579644694 36812 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (792,-5485) noParent pop=1 chain=1
D 1579647456 36812 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (791,-5484) oldAge pop=0
