B 1540141322 23107 43d1098c20134cb3e9cea98021a66fa6643ff876 F (29956,-6207) noParent pop=1 chain=1
D 1540143981 23107 43d1098c20134cb3e9cea98021a66fa6643ff876 age=58.32 F (30001,-6187) hunger pop=0
B 1540143986 23108 43d1098c20134cb3e9cea98021a66fa6643ff876 F (29875,-6180) noParent pop=2 chain=1
D 1540144513 23108 43d1098c20134cb3e9cea98021a66fa6643ff876 age=22.79 F (30735,-6707) hunger pop=0
B 1540144525 23109 43d1098c20134cb3e9cea98021a66fa6643ff876 F (29895,-6210) noParent pop=1 chain=1
D 1540144622 23109 43d1098c20134cb3e9cea98021a66fa6643ff876 age=15.62 F (30119,-6361) hunger pop=0
B 1540144653 23110 43d1098c20134cb3e9cea98021a66fa6643ff876 F (29968,-6193) noParent pop=1 chain=1
D 1540144796 23110 43d1098c20134cb3e9cea98021a66fa6643ff876 age=16.39 F (29998,-6117) hunger pop=0
B 1540148063 23111 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (29955,-6208) noParent pop=1 chain=1
D 1540148165 23111 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=15.70 F (29934,-6273) disconnect pop=0
B 1540148394 23112 43d1098c20134cb3e9cea98021a66fa6643ff876 F (29932,-6120) noParent pop=1 chain=1
D 1540151134 23112 43d1098c20134cb3e9cea98021a66fa6643ff876 age=59.66 F (30000,-6188) hunger pop=0
B 1540166006 23113 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (29894,-6129) noParent pop=1 chain=1
D 1540166340 23113 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=19.57 F (29846,-6154) hunger pop=0
