B 1538630227 22992 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (26835,-7747) noParent pop=1 chain=1
D 1538632987 22992 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (26973,-7715) oldAge pop=0
B 1538632991 22993 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (26977,-7714) noParent pop=2 chain=1
D 1538635751 22993 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (26972,-7715) oldAge pop=0
B 1538635862 22994 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (26972,-7719) noParent pop=1 chain=1
D 1538638622 22994 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (26973,-7716) oldAge pop=0
B 1538638626 22995 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (26973,-7719) noParent pop=2 chain=1
D 1538641386 22995 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (26971,-7716) oldAge pop=0
B 1538641389 22996 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (26973,-7714) noParent pop=2 chain=1
D 1538644149 22996 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (26966,-7717) oldAge pop=0
B 1538644153 22997 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (26968,-7713) noParent pop=2 chain=1
D 1538646913 22997 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (26973,-7715) oldAge pop=0
B 1538651903 22998 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (26976,-7713) noParent pop=1 chain=1
D 1538654663 22998 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (26980,-7717) oldAge pop=0
B 1538654666 22999 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (26986,-7716) noParent pop=2 chain=1
D 1538657426 22999 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (26994,-7712) oldAge pop=0
B 1538691049 23000 576451d88278477a8110a0570c4c5be1d63b310f F (27958,-5020) noParent pop=1 chain=1
B 1538692817 23001 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (27319,-7747) noParent pop=2 chain=1
D 1538692855 23001 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.64 F (27298,-7754) disconnect pop=1
D 1538693100 23000 576451d88278477a8110a0570c4c5be1d63b310f age=48.18 F (27944,-4945) hunger pop=0
B 1538693105 23002 576451d88278477a8110a0570c4c5be1d63b310f F (27812,-7736) noParent pop=2 chain=1
D 1538693163 23002 576451d88278477a8110a0570c4c5be1d63b310f age=14.97 F (27796,-7715) hunger pop=0
B 1538693166 23003 576451d88278477a8110a0570c4c5be1d63b310f F (28374,-7545) noParent pop=2 chain=1
D 1538693224 23003 576451d88278477a8110a0570c4c5be1d63b310f age=14.96 F (28384,-7543) hunger pop=0
B 1538693282 23004 576451d88278477a8110a0570c4c5be1d63b310f F (28734,-7323) noParent pop=1 chain=1
D 1538693320 23004 576451d88278477a8110a0570c4c5be1d63b310f age=14.63 F (28727,-7299) hunger pop=0
