B 1542936089 26038 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32625,-16017) noParent pop=1 chain=1
D 1542936162 26038 746fe0fe5817f2b00e7611dae9404433d85bb161 age=15.20 F (32637,-16027) hunger pop=0
B 1542936172 26039 746fe0fe5817f2b00e7611dae9404433d85bb161 F (33195,-16110) noParent pop=1 chain=1
D 1542936207 26039 746fe0fe5817f2b00e7611dae9404433d85bb161 age=14.58 F (33195,-16109) hunger pop=0
B 1542936211 26040 746fe0fe5817f2b00e7611dae9404433d85bb161 F (33678,-16118) noParent pop=2 chain=1
D 1542936319 26040 746fe0fe5817f2b00e7611dae9404433d85bb161 age=15.81 F (33680,-16127) hunger pop=0
B 1542936323 26041 746fe0fe5817f2b00e7611dae9404433d85bb161 F (34151,-15856) noParent pop=2 chain=1
D 1542936619 26041 746fe0fe5817f2b00e7611dae9404433d85bb161 age=18.93 F (34066,-15809) hunger pop=0
B 1542936622 26042 746fe0fe5817f2b00e7611dae9404433d85bb161 F (34400,-15503) noParent pop=2 chain=1
D 1542936695 26042 746fe0fe5817f2b00e7611dae9404433d85bb161 age=15.21 F (34407,-15475) hunger pop=0
B 1542936698 26043 746fe0fe5817f2b00e7611dae9404433d85bb161 F (34652,-14984) noParent pop=2 chain=1
D 1542936747 26043 746fe0fe5817f2b00e7611dae9404433d85bb161 age=14.83 F (34646,-14957) hunger pop=0
B 1542936751 26044 746fe0fe5817f2b00e7611dae9404433d85bb161 F (34736,-14513) noParent pop=2 chain=1
D 1542936816 26044 746fe0fe5817f2b00e7611dae9404433d85bb161 age=15.10 F (34795,-14584) hunger pop=0
B 1542936819 26045 746fe0fe5817f2b00e7611dae9404433d85bb161 F (34607,-14030) noParent pop=2 chain=1
D 1542936869 26045 746fe0fe5817f2b00e7611dae9404433d85bb161 age=14.82 F (34634,-14014) hunger pop=0
B 1542936872 26046 746fe0fe5817f2b00e7611dae9404433d85bb161 F (34306,-13671) noParent pop=2 chain=1
D 1542937010 26046 746fe0fe5817f2b00e7611dae9404433d85bb161 age=16.30 F (34326,-13647) hunger pop=0
B 1542937014 26047 746fe0fe5817f2b00e7611dae9404433d85bb161 F (33885,-13370) noParent pop=2 chain=1
D 1542937185 26047 746fe0fe5817f2b00e7611dae9404433d85bb161 age=16.86 F (33885,-13422) hunger pop=0
B 1542937191 26048 746fe0fe5817f2b00e7611dae9404433d85bb161 F (33375,-13187) noParent pop=2 chain=1
D 1542937580 26048 746fe0fe5817f2b00e7611dae9404433d85bb161 age=20.48 F (33327,-13162) hunger pop=0
B 1542937583 26049 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32915,-13187) noParent pop=2 chain=1
D 1542937638 26049 746fe0fe5817f2b00e7611dae9404433d85bb161 age=14.91 F (32860,-13162) hunger pop=0
B 1542937641 26050 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32443,-13324) noParent pop=2 chain=1
D 1542938005 26050 746fe0fe5817f2b00e7611dae9404433d85bb161 age=20.08 F (32412,-13332) hunger pop=0
B 1542940302 26051 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (33284,-14168) noParent pop=1 chain=1
D 1542943062 26051 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=60.00 F (33288,-14170) oldAge pop=0
B 1542952340 26052 5bd8b4eede3f5b79d08955c476b4b24f9204b352 F (31975,-13515) noParent pop=1 chain=1
D 1542953030 26052 5bd8b4eede3f5b79d08955c476b4b24f9204b352 age=25.50 F (32036,-13330) hunger pop=0
B 1542953035 26053 5bd8b4eede3f5b79d08955c476b4b24f9204b352 F (31714,-13898) noParent pop=2 chain=1
D 1542953360 26053 5bd8b4eede3f5b79d08955c476b4b24f9204b352 age=19.41 F (31592,-13555) hunger pop=0
B 1542953542 26054 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (31539,-14429) noParent pop=1 chain=1
D 1542955196 26054 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=41.57 F (31500,-15071) hunger pop=0
B 1542955201 26055 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (31457,-14857) noParent pop=2 chain=1
B 1542955631 26056 6c987f9896e0b101d32511545df535970832be2c M (31607,-14728) parent=26055 pop=2 chain=2
D 1542955658 26056 6c987f9896e0b101d32511545df535970832be2c age=0.45 M (31604,-14767) hunger pop=1
D 1542955663 26055 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=21.70 F (31599,-14785) hunger pop=1
B 1542955667 26057 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (31504,-15360) noParent pop=2 chain=1
D 1542957120 26057 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=38.22 F (31013,-14611) hunger pop=0
B 1542957124 26058 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (31713,-15834) noParent pop=2 chain=1
D 1542959884 26058 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (31515,-15452) oldAge pop=0
B 1542959892 26059 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (31527,-15450) noParent pop=1 chain=1
D 1542962652 26059 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (31526,-15450) oldAge pop=0
B 1542963123 26060 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (31522,-15447) noParent pop=1 chain=1
D 1542965368 26060 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=51.41 F (31530,-15452) hunger pop=0
B 1542965387 26061 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (32090,-16166) noParent pop=1 chain=1
D 1542968147 26061 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (32172,-16042) oldAge pop=0
B 1542968583 26062 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (32175,-16044) noParent pop=1 chain=1
B 1542969634 26063 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32297,-15720) parent=26062 pop=2 chain=2
D 1542969938 26063 746fe0fe5817f2b00e7611dae9404433d85bb161 age=5.06 F (32279,-15814) hunger pop=1
B 1542969942 26064 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32293,-15697) parent=26062 pop=3 chain=2
B 1542970660 26065 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (32517,-16523) noParent pop=3 chain=1
D 1542970790 26065 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.17 F (32429,-16333) hunger pop=2
B 1542970807 26066 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (32286,-15798) parent=26064 pop=3 chain=3
D 1542970849 26066 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.69 M (32316,-15788) hunger pop=2
B 1542970921 26067 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (32972,-16585) noParent pop=3 chain=1
D 1542971025 26067 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.73 F (32979,-16584) hunger pop=2
D 1542971343 26062 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (32292,-15805) oldAge pop=1
D 1542973186 26064 746fe0fe5817f2b00e7611dae9404433d85bb161 age=54.07 F (32303,-15805) hunger pop=0
B 1542974074 26068 746fe0fe5817f2b00e7611dae9404433d85bb161 F (33553,-16648) noParent pop=1 chain=1
D 1542974228 26068 746fe0fe5817f2b00e7611dae9404433d85bb161 age=16.57 F (33523,-16615) hunger pop=0
B 1542974748 26069 746fe0fe5817f2b00e7611dae9404433d85bb161 F (34006,-16532) noParent pop=1 chain=1
D 1542974959 26069 746fe0fe5817f2b00e7611dae9404433d85bb161 age=17.51 F (34030,-16592) hunger pop=0
B 1543002070 26070 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (32295,-15799) noParent pop=1 chain=1
D 1543004830 26070 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (32304,-15813) oldAge pop=0
B 1543004836 26071 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (32297,-15802) noParent pop=1 chain=1
D 1543007596 26071 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (32305,-15813) oldAge pop=0
B 1543007731 26072 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (34393,-16204) noParent pop=1 chain=1
B 1543007731 26073 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 F (34393,-16204) noParent pop=2 chain=1
D 1543008038 26072 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=19.12 F (34331,-16188) hunger pop=1
B 1543008056 26074 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (34328,-16216) parent=26073 pop=2 chain=2
D 1543008066 26074 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.16 M (34335,-16215) disconnect pop=1
B 1543008070 26075 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (34342,-16217) parent=26073 pop=3 chain=2
D 1543008728 26075 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=10.97 F (34298,-16212) hunger pop=1
B 1543008733 26076 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (34305,-16225) parent=26073 pop=3 chain=2
D 1543008754 26076 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.36 M (34329,-16193) disconnect pop=1
B 1543008758 26077 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (34332,-16194) parent=26073 pop=3 chain=2
D 1543008763 26077 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.07 M (34332,-16194) disconnect pop=1
B 1543008766 26078 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (34332,-16192) parent=26073 pop=3 chain=2
D 1543008771 26078 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.07 M (34331,-16192) disconnect pop=1
B 1543008793 26079 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (34353,-16190) parent=26073 pop=2 chain=2
D 1543008871 26073 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=33.01 F (34411,-16178) hunger pop=1
D 1543008873 26079 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=1.34 F (34329,-16191) hunger pop=1
B 1543008884 26080 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (35087,-15460) noParent pop=1 chain=1
B 1543008884 26081 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 F (35087,-15460) noParent pop=2 chain=1
D 1543009185 26080 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=19.01 F (35090,-15583) hunger pop=1
B 1543009198 26082 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (35011,-15658) parent=26081 pop=2 chain=2
D 1543009371 26082 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=2.89 F (35037,-15721) hunger pop=1
B 1543009375 26083 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (35044,-15721) parent=26081 pop=3 chain=2
D 1543009510 26081 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=24.43 F (35071,-15822) hunger pop=1
D 1543009534 26083 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=2.64 F (35072,-15823) hunger pop=0
B 1543009554 26084 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (35183,-14506) noParent pop=1 chain=1
B 1543009554 26085 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 F (35183,-14506) noParent pop=2 chain=1
D 1543009804 26085 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=18.16 F (35197,-14582) hunger pop=1
D 1543009814 26084 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=18.34 F (35197,-14560) hunger pop=0
B 1543009824 26086 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 F (34882,-13541) noParent pop=1 chain=1
B 1543009824 26087 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (34882,-13541) noParent pop=2 chain=1
D 1543010139 26086 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=19.26 F (34757,-13434) hunger pop=1
B 1543010160 26088 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 M (34737,-13438) parent=26087 pop=2 chain=2
D 1543010166 26088 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=0.09 M (34737,-13438) disconnect pop=1
B 1543010169 26089 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 F (34741,-13456) parent=26087 pop=3 chain=2
D 1543010398 26089 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=3.82 F (34630,-13360) hunger pop=1
B 1543010402 26090 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 M (34562,-13404) parent=26087 pop=3 chain=2
D 1543010405 26090 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=0.06 M (34562,-13405) disconnect pop=1
B 1543010409 26091 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 M (34559,-13405) parent=26087 pop=3 chain=2
D 1543010421 26091 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=0.20 M (34564,-13409) disconnect pop=1
B 1543010426 26092 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 M (34554,-13417) parent=26087 pop=2 chain=2
D 1543010431 26092 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=0.08 M (34554,-13417) disconnect pop=1
B 1543010434 26093 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 F (34546,-13421) parent=26087 pop=3 chain=2
D 1543010498 26093 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=1.07 F (34517,-13401) hunger pop=1
B 1543010504 26094 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 F (34047,-12890) noParent pop=2 chain=1
D 1543010681 26087 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=28.29 F (34336,-13402) hunger pop=1
B 1543010694 26095 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (34064,-12882) parent=26094 pop=2 chain=2
B 1543011150 26096 f703ba200e9d072b4c5669c42729dadaf480009f F (34068,-12883) parent=26094 pop=3 chain=2
B 1543011479 26097 5a39176c5dc3a9ccfd00a8dba15b4df040d74975 F (34075,-12875) parent=26094 pop=4 chain=2
D 1543012377 26096 f703ba200e9d072b4c5669c42729dadaf480009f age=20.46 F (34025,-12883) hunger pop=3
B 1543012382 26098 f703ba200e9d072b4c5669c42729dadaf480009f M (34070,-12892) parent=26095 pop=5 chain=3
D 1543012565 26094 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=48.34 F (34063,-12890) hunger pop=3
B 1543012588 26099 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 F (34062,-12890) parent=26095 pop=4 chain=3
D 1543012780 26098 f703ba200e9d072b4c5669c42729dadaf480009f age=6.63 M (34067,-12874) hunger pop=3
B 1543012948 26100 f703ba200e9d072b4c5669c42729dadaf480009f F (34078,-12882) parent=26095 pop=4 chain=3
D 1543013304 26097 5a39176c5dc3a9ccfd00a8dba15b4df040d74975 age=30.42 F (34063,-12853) hunger pop=3
D 1543014156 26095 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=57.70 F (34069,-12894) hunger pop=2
B 1543014163 26101 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (34064,-12853) parent=26099 pop=3 chain=4
D 1543014170 26101 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.12 M (34065,-12853) disconnect pop=2
B 1543014175 26102 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (34064,-12853) parent=26099 pop=4 chain=4
D 1543014179 26102 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.07 M (34064,-12853) disconnect pop=2
B 1543014185 26103 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (34072,-12898) parent=26100 pop=3 chain=4
B 1543015282 26104 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (34124,-12869) parent=26103 pop=4 chain=5
D 1543015377 26104 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=1.57 M (34102,-12877) hunger pop=3
B 1543015380 26105 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (34058,-12895) parent=26103 pop=5 chain=5
D 1543015554 26105 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=2.90 F (34061,-12893) hunger pop=3
D 1543016188 26099 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=60.00 F (34064,-12891) oldAge pop=2
B 1543016200 26106 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 M (34066,-12895) parent=26103 pop=3 chain=5
D 1543016207 26106 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 age=0.11 M (34066,-12896) disconnect pop=2
B 1543016210 26107 15e4d94645e0e0d8e28332e6c5944f2970fa27f5 F (34068,-12899) parent=26103 pop=4 chain=5
D 1543016548 26100 f703ba200e9d072b4c5669c42729dadaf480009f age=60.00 F (34059,-12898) oldAge pop=2
B 1543016554 26108 f703ba200e9d072b4c5669c42729dadaf480009f F (34066,-12894) parent=26103 pop=3 chain=5
