D 1633566885 41547 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-4743,-151) oldAge pop=0
B 1633566893 41548 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4742,-150) noParent pop=2 chain=1
D 1633569653 41548 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-4723,-73) oldAge pop=0
B 1633569659 41549 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4725,-74) noParent pop=2 chain=1
B 1633570066 41550 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (-4721,-70) parent=41549 pop=2 chain=2
D 1633570072 41550 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=0.11 F (-4721,-70) disconnect pop=1
B 1633571475 41551 37ae89dc604de3617f40a40a223addb787d4cac3 F (-4292,-96) noParent pop=2 chain=1
D 1633571563 41551 37ae89dc604de3617f40a40a223addb787d4cac3 age=15.47 F (-4160,-96) hunger pop=1
D 1633572419 41549 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-4722,-69) oldAge pop=0
B 1633572446 41552 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4721,-68) noParent pop=1 chain=1
D 1633575206 41552 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-4726,-81) oldAge pop=0
B 1633575214 41553 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4728,-81) noParent pop=2 chain=1
D 1633577974 41553 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-4703,-99) oldAge pop=0
B 1633577980 41554 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4702,-98) noParent pop=2 chain=1
D 1633580740 41554 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-4719,-80) oldAge pop=0
B 1633583508 41555 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4721,-79) noParent pop=1 chain=1
D 1633586268 41555 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-4714,-70) oldAge pop=0
B 1633586275 41556 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4713,-70) noParent pop=2 chain=1
D 1633589035 41556 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-4718,-76) oldAge pop=0
B 1633589043 41557 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4717,-78) noParent pop=2 chain=1
D 1633591364 41557 2576151bb9f33d7035aa82190bb8337fea0aea5a age=52.68 F (-4706,-84) hunger pop=0
B 1633591373 41558 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4346,-64) noParent pop=2 chain=1
D 1633592629 41558 2576151bb9f33d7035aa82190bb8337fea0aea5a age=34.93 F (-4483,-173) hunger pop=0
B 1633592635 41559 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4291,-196) noParent pop=2 chain=1
D 1633592977 41559 2576151bb9f33d7035aa82190bb8337fea0aea5a age=19.70 F (-4663,-357) hunger pop=0
B 1633592985 41560 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4303,-151) noParent pop=2 chain=1
D 1633593093 41560 2576151bb9f33d7035aa82190bb8337fea0aea5a age=15.81 F (-4400,-249) hunger pop=0
B 1633593099 41561 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-4381,-246) noParent pop=2 chain=1
D 1633595859 41561 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-5295,-1288) oldAge pop=0
B 1633595871 41562 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-5294,-1286) noParent pop=1 chain=1
D 1633598631 41562 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-10073,-2302) oldAge pop=0
B 1633601147 41563 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-10072,-2303) noParent pop=1 chain=1
D 1633603907 41563 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-8704,1404) oldAge pop=0
