B 1654997074 43301 94b5c94340991ab6e1b4e72ce3f52ac23a669fbc F (-10181,-165) noParent pop=1 chain=1
B 1654999606 43302 69f548b1f1e5a3e48924327a24ad46b13286fcf2 F (-10452,39) noParent pop=2 chain=1
D 1654999807 43301 94b5c94340991ab6e1b4e72ce3f52ac23a669fbc age=59.55 F (-10179,-163) hunger pop=1
B 1654999825 43303 94b5c94340991ab6e1b4e72ce3f52ac23a669fbc F (-10226,125) parent=43302 pop=2 chain=2
D 1654999884 43303 94b5c94340991ab6e1b4e72ce3f52ac23a669fbc age=0.98 F (-10226,125) hunger pop=1
B 1654999896 43304 94b5c94340991ab6e1b4e72ce3f52ac23a669fbc F (-10226,125) parent=43302 pop=2 chain=2
D 1654999955 43304 94b5c94340991ab6e1b4e72ce3f52ac23a669fbc age=0.98 F (-10226,125) hunger pop=1
D 1655000083 43302 69f548b1f1e5a3e48924327a24ad46b13286fcf2 age=21.95 F (-10226,125) hunger pop=0
B 1655009529 43305 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2642,209) noParent pop=1 chain=1
D 1655012289 43305 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,207) oldAge pop=0
B 1655031573 43306 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9642,325) noParent pop=1 chain=1
D 1655034333 43306 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-9730,-25) oldAge pop=0
B 1655034346 43307 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9731,-27) noParent pop=1 chain=1
B 1655036889 43308 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8647,-261) noParent pop=2 chain=1
D 1655037106 43307 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-9642,326) oldAge pop=1
B 1655037118 43309 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-8725,-153) parent=43308 pop=2 chain=2
D 1655037166 43309 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.80 F (-8725,-153) disconnect pop=1
B 1655037172 43310 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9642,327) noParent pop=3 chain=1
B 1655037836 43311 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-8660,-120) parent=43308 pop=3 chain=2
D 1655037845 43311 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=0.15 F (-8660,-120) disconnect pop=2
D 1655039649 43308 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8631,-237) oldAge pop=1
B 1655039654 43312 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8632,-235) noParent pop=3 chain=1
D 1655039932 43310 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-9719,-4) oldAge pop=1
D 1655042414 43312 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8632,-237) oldAge pop=0
B 1655043930 43313 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8632,-236) noParent pop=1 chain=1
B 1655045266 43314 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8625,-255) parent=43313 pop=2 chain=2
D 1655046690 43313 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8624,-258) oldAge pop=1
B 1655046696 43315 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8621,-241) parent=43314 pop=3 chain=3
D 1655048866 43314 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8627,-254) oldAge pop=1
B 1655048968 43316 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-10377,-24) noParent pop=2 chain=1
D 1655048998 43316 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=14.50 F (-10379,-41) hunger pop=1
B 1655049007 43317 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-10465,-79) noParent pop=3 chain=1
D 1655049089 43317 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=15.37 F (-10471,-152) hunger pop=1
B 1655049219 43318 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8645,-263) noParent pop=2 chain=1
D 1655050296 43315 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8623,-258) oldAge pop=1
B 1655050305 43319 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8608,-231) parent=43318 pop=3 chain=2
D 1655051979 43318 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8629,-266) oldAge pop=1
B 1655051986 43320 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8639,-275) parent=43319 pop=3 chain=3
D 1655053905 43319 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8605,201) oldAge pop=1
B 1655053911 43321 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8621,-241) parent=43320 pop=3 chain=4
D 1655055586 43320 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8627,-232) oldAge pop=1
B 1655055592 43322 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8629,199) parent=43321 pop=3 chain=5
B 1655056297 43323 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-8607,200) parent=43321 pop=3 chain=5
D 1655056366 43323 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=1.15 F (-8606,200) hunger pop=2
B 1655056372 43324 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-10371,-141) noParent pop=4 chain=1
D 1655056577 43324 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=17.42 F (-10377,-168) hunger pop=2
B 1655056614 43325 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-8632,-247) parent=43322 pop=3 chain=6
D 1655056684 43325 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=1.17 F (-8641,-288) hunger pop=2
D 1655057405 43321 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=58.24 F (-8617,-233) hunger pop=1
B 1655057424 43326 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8617,-235) parent=43322 pop=2 chain=6
B 1655058170 43327 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-10388,-161) noParent pop=3 chain=1
D 1655058248 43327 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=15.30 F (-10417,-154) hunger pop=2
B 1655058327 43328 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-8621,-241) parent=43326 pop=3 chain=7
D 1655058395 43328 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=1.13 F (-8621,-240) hunger pop=2
B 1655058401 43329 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-8621,-242) parent=43326 pop=4 chain=7
D 1655058448 43329 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=0.78 F (-8633,-236) hunger pop=2
B 1655058479 43330 1e178bfcaedea9c56f9df61290928c1ddb203f36 F (-8621,-242) parent=43326 pop=3 chain=7
D 1655059192 43322 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8619,-233) oldAge pop=2
B 1655059198 43331 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8629,-267) noParent pop=4 chain=1
D 1655059374 43330 1e178bfcaedea9c56f9df61290928c1ddb203f36 age=14.92 F (-8624,-247) hunger pop=2
B 1655060910 43332 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-10519,-208) noParent pop=3 chain=1
D 1655061024 43326 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8621,-238) oldAge pop=2
B 1655061031 43333 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-10523,-239) parent=43332 pop=4 chain=2
D 1655061035 43333 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=0.06 F (-10523,-239) disconnect pop=2
B 1655061041 43334 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8622,-259) noParent pop=4 chain=1
D 1655061958 43331 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8623,-241) oldAge pop=2
B 1655061964 43335 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8621,-240) parent=43334 pop=4 chain=2
D 1655061997 43335 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=0.54 F (-8619,-238) disconnect pop=2
B 1655062003 43336 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-10545,-244) parent=43332 pop=4 chain=2
D 1655062006 43336 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=0.05 F (-10545,-244) disconnect pop=3
B 1655062012 43337 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8621,-241) parent=43334 pop=4 chain=2
D 1655062021 43337 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=0.16 F (-8621,-241) disconnect pop=2
B 1655062029 43338 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-10549,-246) parent=43332 pop=4 chain=2
D 1655062031 43338 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=0.03 F (-10549,-246) disconnect pop=3
B 1655062038 43339 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8620,-238) parent=43334 pop=4 chain=2
D 1655063243 43332 f77c7ace06193e9ce386efa103fd819ecec1c078 age=52.87 F (-10521,-241) hunger pop=2
B 1655063249 43340 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-8624,-258) parent=43339 pop=4 chain=3
D 1655063256 43340 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.11 F (-8624,-258) disconnect pop=2
D 1655063801 43334 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8624,-234) oldAge pop=1
B 1655063819 43341 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8556,-172) parent=43339 pop=2 chain=3
D 1655063831 43341 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=0.20 F (-8556,-172) disconnect pop=1
B 1655063837 43342 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8625,-235) noParent pop=3 chain=1
D 1655065638 43339 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8626,-235) oldAge pop=1
B 1655065644 43343 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8625,-241) noParent pop=3 chain=1
D 1655066597 43342 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8626,-232) oldAge pop=1
D 1655068404 43343 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8617,-231) oldAge pop=0
B 1655075836 43344 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8617,-230) noParent pop=1 chain=1
B 1655075910 43345 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8634,-238) parent=43344 pop=2 chain=2
