B 1624677961 41238 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4012,-502) noParent pop=1 chain=1
B 1624678136 41239 44776eb123a785bf318f69cc43872e8e91eec3bc F (-3994,-521) parent=41238 pop=2 chain=2
D 1624680721 41238 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4014,-502) oldAge pop=1
B 1624680726 41240 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4014,-503) noParent pop=3 chain=1
D 1624681736 41239 44776eb123a785bf318f69cc43872e8e91eec3bc age=60.00 F (-4012,-502) oldAge pop=1
B 1624681753 41241 44776eb123a785bf318f69cc43872e8e91eec3bc F (-4006,-511) parent=41240 pop=2 chain=2
D 1624683486 41240 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4011,-502) oldAge pop=1
B 1624683494 41242 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4009,-503) noParent pop=3 chain=1
D 1624685353 41241 44776eb123a785bf318f69cc43872e8e91eec3bc age=60.00 F (-4010,-502) oldAge pop=1
D 1624686254 41242 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4015,-502) oldAge pop=0
B 1624695570 41243 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4016,-502) noParent pop=1 chain=1
B 1624697838 41244 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3870,-158) noParent pop=2 chain=1
D 1624698330 41243 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4033,-503) oldAge pop=1
B 1624699118 41245 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3876,-164) parent=41244 pop=2 chain=2
D 1624699124 41245 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=0.10 F (-3876,-164) disconnect pop=1
B 1624699130 41246 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4032,-504) noParent pop=3 chain=1
D 1624700598 41244 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3882,-154) oldAge pop=1
B 1624700628 41247 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3881,-152) noParent pop=2 chain=1
B 1624701718 41248 7868ce0037e3dc7c38bf39a8c5a059a85b1be72a F (-3877,-166) parent=41247 pop=3 chain=2
D 1624701890 41246 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4012,-502) oldAge pop=2
B 1624701899 41249 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3873,-162) parent=41247 pop=4 chain=2
D 1624701902 41249 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=0.05 F (-3873,-162) disconnect pop=2
B 1624701909 41250 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4010,-503) noParent pop=4 chain=1
D 1624703388 41247 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3896,-159) oldAge pop=2
D 1624704378 41248 7868ce0037e3dc7c38bf39a8c5a059a85b1be72a age=44.34 F (-3897,-159) hunger pop=1
D 1624704669 41250 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4010,-502) oldAge pop=0
B 1624704680 41251 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4011,-502) noParent pop=1 chain=1
B 1624705435 41252 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-4006,-512) parent=41251 pop=2 chain=2
D 1624705442 41252 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.11 F (-4006,-512) disconnect pop=1
B 1624705448 41253 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3897,-160) noParent pop=3 chain=1
D 1624707440 41251 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4013,-502) oldAge pop=1
D 1624708208 41253 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3895,-159) oldAge pop=0
B 1624708217 41254 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3895,-160) noParent pop=2 chain=1
D 1624710977 41254 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3892,-159) oldAge pop=0
B 1624710983 41255 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3891,-157) noParent pop=2 chain=1
D 1624713743 41255 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3893,-159) oldAge pop=0
B 1624723537 41256 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3891,-157) noParent pop=1 chain=1
D 1624726297 41256 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3881,-160) oldAge pop=0
B 1624726303 41257 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3880,-162) noParent pop=2 chain=1
D 1624729063 41257 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3733,306) oldAge pop=0
B 1624729069 41258 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3731,307) noParent pop=2 chain=1
D 1624731829 41258 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3895,-159) oldAge pop=0
B 1624731838 41259 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3897,-160) noParent pop=2 chain=1
D 1624734598 41259 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3898,-159) oldAge pop=0
B 1624734608 41260 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3900,-158) noParent pop=2 chain=1
B 1624734903 41261 efe662d12e51e6a4bed86d525823b3fc0dc457fc F (-3882,-164) parent=41260 pop=2 chain=2
B 1624736916 41262 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3866,-159) parent=41261 pop=3 chain=3
D 1624736918 41262 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=0.03 F (-3866,-159) disconnect pop=2
B 1624736925 41263 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4013,-503) noParent pop=4 chain=1
D 1624737291 41261 efe662d12e51e6a4bed86d525823b3fc0dc457fc age=39.80 F (-3866,-159) hunger pop=2
D 1624737368 41260 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3894,-159) oldAge pop=1
B 1624737375 41264 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-4083,-468) parent=41263 pop=3 chain=2
D 1624737384 41264 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.15 F (-4083,-468) disconnect pop=1
B 1624737391 41265 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3894,-158) noParent pop=3 chain=1
B 1624738427 41266 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-4039,-519) parent=41263 pop=3 chain=2
B 1624738804 41267 44776eb123a785bf318f69cc43872e8e91eec3bc F (-3881,-149) parent=41265 pop=4 chain=2
D 1624738816 41267 44776eb123a785bf318f69cc43872e8e91eec3bc age=0.20 F (-3882,-149) disconnect pop=3
B 1624738849 41268 44776eb123a785bf318f69cc43872e8e91eec3bc F (-4375,-148) noParent pop=4 chain=1
D 1624739685 41263 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4005,-509) oldAge pop=3
B 1624739690 41269 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4014,-510) parent=41266 pop=5 chain=3
D 1624740151 41265 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3895,-159) oldAge pop=3
B 1624740158 41270 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3994,-535) parent=41268 pop=5 chain=2
D 1624740168 41270 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.17 F (-3994,-535) disconnect pop=3
B 1624740175 41271 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-4012,-511) parent=41266 pop=5 chain=3
D 1624740180 41271 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.08 F (-4012,-511) disconnect pop=3
B 1624740188 41272 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3993,-537) parent=41268 pop=5 chain=2
D 1624740192 41272 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.07 F (-3995,-538) disconnect pop=3
B 1624740199 41273 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-4012,-511) parent=41266 pop=5 chain=3
D 1624740272 41273 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=1.21 F (-4005,-511) disconnect pop=3
B 1624740279 41274 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-4011,-514) parent=41268 pop=5 chain=2
D 1624740375 41274 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=1.59 F (-4012,-512) hunger pop=3
B 1624740383 41275 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-4012,-511) parent=41268 pop=5 chain=2
D 1624740436 41275 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.89 F (-4012,-511) hunger pop=3
B 1624740443 41276 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3896,-160) noParent pop=5 chain=1
D 1624740782 41268 44776eb123a785bf318f69cc43872e8e91eec3bc age=46.21 F (-4000,-294) hunger pop=3
B 1624740820 41277 44776eb123a785bf318f69cc43872e8e91eec3bc F (-4002,-409) parent=41269 pop=4 chain=4
D 1624740824 41277 44776eb123a785bf318f69cc43872e8e91eec3bc age=0.06 F (-4002,-409) disconnect pop=3
B 1624740838 41278 44776eb123a785bf318f69cc43872e8e91eec3bc F (-3885,-150) parent=41276 pop=4 chain=2
D 1624740841 41278 44776eb123a785bf318f69cc43872e8e91eec3bc age=0.05 F (-3885,-150) disconnect pop=3
B 1624740851 41279 44776eb123a785bf318f69cc43872e8e91eec3bc F (-4001,-502) parent=41269 pop=5 chain=4
D 1624741672 41279 44776eb123a785bf318f69cc43872e8e91eec3bc age=13.69 F (-4012,-157) hunger pop=3
B 1624741688 41280 44776eb123a785bf318f69cc43872e8e91eec3bc F (-4031,-544) parent=41269 pop=4 chain=4
D 1624742027 41266 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-4016,-509) oldAge pop=3
D 1624743203 41276 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3869,-184) oldAge pop=2
B 1624743209 41281 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3870,-183) noParent pop=4 chain=1
D 1624743290 41269 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4007,-509) oldAge pop=2
D 1624744120 41280 44776eb123a785bf318f69cc43872e8e91eec3bc age=40.53 F (-4014,-502) hunger pop=1
D 1624745969 41281 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3888,-154) oldAge pop=0
B 1624745976 41282 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3887,-154) noParent pop=2 chain=1
B 1624747818 41283 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-2680,-31) noParent pop=2 chain=1
D 1624748736 41282 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3877,-150) oldAge pop=1
B 1624748744 41284 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-3878,-152) noParent pop=3 chain=1
D 1624750578 41283 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-2691,-29) oldAge pop=1
D 1624751504 41284 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-3892,-159) oldAge pop=0
