B 1527208828 19335 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (18196,7789) noParent pop=1 chain=1
D 1527209726 19335 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=28.96 F (18168,7807) disconnect pop=0
B 1527209894 19336 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (18188,7791) noParent pop=1 chain=1
D 1527210799 19336 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=29.08 F (18197,7835) hunger pop=0
B 1527210906 19337 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (18240,7809) noParent pop=1 chain=1
D 1527211613 19337 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=25.80 F (18156,7827) hunger pop=0
B 1527211727 19338 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (18867,8843) noParent pop=1 chain=1
D 1527211740 19338 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.21 F (18857,8844) disconnect pop=0
B 1527211742 19339 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17778,9071) noParent pop=2 chain=1
D 1527211807 19339 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.08 F (17743,9024) disconnect pop=0
