D 1527724800 19586 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.41 M (14191,15877) hunger pop=3
B 1527724804 19587 32bb94e47900e48bf56672b001cdabdac6b23e24 M (14146,15874) parent=19568 pop=5 chain=12
D 1527724829 19587 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.41 M (14188,15877) hunger pop=3
B 1527724832 19588 32bb94e47900e48bf56672b001cdabdac6b23e24 F (14149,15874) parent=19564 pop=5 chain=11
D 1527726681 19564 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (14161,15869) oldAge pop=3
B 1527727390 19589 8020a12646132a3b9900a966c557bd32c232abf5 F (13443,17626) noParent pop=4 chain=1
D 1527727416 19568 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=58.18 F (14162,15875) hunger pop=3
B 1527727419 19590 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (13488,17596) parent=19589 pop=5 chain=2
D 1527727432 19589 8020a12646132a3b9900a966c557bd32c232abf5 age=14.69 F (13488,17596) disconnect pop=3
D 1527727445 19590 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.42 F (13493,17581) hunger pop=2
B 1527727456 19591 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (12554,17207) noParent pop=3 chain=1
D 1527727479 19591 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.37 F (12566,17174) disconnect pop=2
B 1527727485 19592 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (11814,16480) noParent pop=3 chain=1
D 1527727488 19592 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.05 F (11814,16480) disconnect pop=2
D 1527727909 19581 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=60.00 F (14169,15871) oldAge pop=1
B 1527727914 19593 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (11171,15773) noParent pop=3 chain=1
D 1527727930 19593 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=14.27 F (11154,15782) disconnect pop=1
B 1527728061 19594 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (10624,14840) noParent pop=2 chain=1
D 1527728074 19594 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=14.22 F (10650,14824) disconnect pop=1
D 1527728432 19588 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (14161,15869) oldAge pop=0
B 1527728443 19595 32bb94e47900e48bf56672b001cdabdac6b23e24 F (10348,13935) noParent pop=1 chain=1
D 1527728517 19595 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.24 F (10336,14010) disconnect pop=0
B 1527728526 19596 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (10236,12946) noParent pop=1 chain=1
D 1527728536 19596 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=14.16 F (10234,12939) disconnect pop=0
B 1527728593 19597 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (10274,11935) noParent pop=1 chain=1
D 1527728612 19597 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=14.32 F (10285,11921) disconnect pop=0
B 1527728661 19598 32bb94e47900e48bf56672b001cdabdac6b23e24 F (10506,10892) noParent pop=1 chain=1
D 1527728709 19598 32bb94e47900e48bf56672b001cdabdac6b23e24 age=14.81 F (10431,10893) disconnect pop=0
B 1527729309 19599 0517f6dd2e950b29782e003a68bb626ba24f4180 F (10927,9968) noParent pop=1 chain=1
D 1527729440 19599 0517f6dd2e950b29782e003a68bb626ba24f4180 age=16.18 F (10937,10005) hunger pop=0
B 1527729750 19600 0517f6dd2e950b29782e003a68bb626ba24f4180 F (11471,9193) noParent pop=1 chain=1
B 1527730146 19601 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (11604,9472) parent=19600 pop=2 chain=2
D 1527730197 19601 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.84 M (11601,9488) hunger pop=1
B 1527730223 19602 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (11604,9481) parent=19600 pop=2 chain=2
D 1527730346 19602 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=2.06 M (11593,9491) hunger pop=1
B 1527730379 19603 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (12254,8511) noParent pop=2 chain=1
D 1527730762 19603 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=20.38 F (12257,8472) hunger pop=1
B 1527730779 19604 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (11603,9483) parent=19600 pop=2 chain=2
D 1527730806 19604 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (11635,9474) hunger pop=1
B 1527730810 19605 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (13027,7846) noParent pop=3 chain=1
D 1527730852 19605 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.70 F (13089,7873) disconnect pop=1
B 1527730875 19606 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (13903,7453) noParent pop=2 chain=1
D 1527730945 19606 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.17 F (13938,7348) disconnect pop=1
B 1527730953 19607 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (14893,7255) noParent pop=2 chain=1
D 1527730975 19607 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.36 F (14910,7243) disconnect pop=1
B 1527730980 19608 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (11603,9482) parent=19600 pop=2 chain=2
D 1527731007 19608 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (11621,9478) hunger pop=1
B 1527731014 19609 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15933,7173) noParent pop=2 chain=1
D 1527731022 19609 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.14 F (15923,7159) disconnect pop=1
B 1527731025 19610 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (16865,7228) noParent pop=3 chain=1
D 1527731047 19610 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.36 F (16868,7240) disconnect pop=1
B 1527731055 19611 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17930,7476) noParent pop=2 chain=1
D 1527731188 19611 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=16.21 F (18180,7474) disconnect pop=1
B 1527731191 19612 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (11609,9489) parent=19600 pop=3 chain=2
D 1527731218 19612 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (11619,9515) hunger pop=1
B 1527731222 19613 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (18835,7877) noParent pop=3 chain=1
D 1527731336 19613 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.90 F (18870,7895) disconnect pop=1
B 1527731339 19614 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (19633,8422) noParent pop=3 chain=1
D 1527731454 19614 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.93 F (19715,8400) disconnect pop=1
B 1527731457 19615 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (20371,9189) noParent pop=3 chain=1
D 1527731467 19615 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.15 F (20375,9171) disconnect pop=1
B 1527731469 19616 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (20952,10009) noParent pop=3 chain=1
D 1527731500 19616 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.51 F (20963,10014) disconnect pop=1
B 1527731532 19617 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (21370,10838) noParent pop=2 chain=1
D 1527731552 19617 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.32 F (21322,10828) disconnect pop=1
B 1527731565 19618 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (21648,11798) noParent pop=2 chain=1
D 1527731641 19618 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.25 F (21661,11768) disconnect pop=1
D 1527732502 19600 0517f6dd2e950b29782e003a68bb626ba24f4180 age=59.86 F (11587,9483) hunger pop=0
B 1527732506 19619 0517f6dd2e950b29782e003a68bb626ba24f4180 F (21696,12839) noParent pop=2 chain=1
B 1527732559 19620 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (21728,12759) parent=19619 pop=2 chain=2
D 1527733218 19620 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=10.98 F (21732,12745) hunger pop=1
B 1527733238 19621 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (21729,12750) parent=19619 pop=2 chain=2
D 1527733541 19621 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=5.05 F (21725,12750) hunger pop=1
B 1527733546 19622 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (21743,12740) parent=19619 pop=3 chain=2
D 1527733585 19622 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.65 M (21759,12712) hunger pop=1
B 1527733589 19623 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (21730,13874) noParent pop=3 chain=1
D 1527733612 19623 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.40 F (21718,13844) disconnect pop=1
B 1527733628 19624 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (21526,14836) noParent pop=2 chain=1
D 1527733641 19619 0517f6dd2e950b29782e003a68bb626ba24f4180 age=32.92 F (21701,12799) hunger pop=1
B 1527733682 19625 0517f6dd2e950b29782e003a68bb626ba24f4180 M (21522,14850) parent=19624 pop=2 chain=2
D 1527733713 19625 0517f6dd2e950b29782e003a68bb626ba24f4180 age=0.51 M (21523,14872) hunger pop=1
B 1527733716 19626 0517f6dd2e950b29782e003a68bb626ba24f4180 F (21150,15769) noParent pop=3 chain=1
D 1527733786 19626 0517f6dd2e950b29782e003a68bb626ba24f4180 age=15.17 F (21231,15855) disconnect pop=1
B 1527733796 19627 0517f6dd2e950b29782e003a68bb626ba24f4180 F (20632,16584) noParent pop=2 chain=1
D 1527733823 19627 0517f6dd2e950b29782e003a68bb626ba24f4180 age=14.45 F (20623,16542) disconnect pop=1
B 1527733826 19628 0517f6dd2e950b29782e003a68bb626ba24f4180 F (19882,17349) noParent pop=3 chain=1
D 1527733848 19628 0517f6dd2e950b29782e003a68bb626ba24f4180 age=14.38 F (19907,17367) disconnect pop=1
B 1527734026 19629 0517f6dd2e950b29782e003a68bb626ba24f4180 M (21529,14841) parent=19624 pop=2 chain=2
D 1527734051 19629 0517f6dd2e950b29782e003a68bb626ba24f4180 age=0.42 M (21537,14829) hunger pop=1
B 1527734237 19630 0517f6dd2e950b29782e003a68bb626ba24f4180 F (21569,14807) parent=19624 pop=2 chain=2
D 1527736216 19624 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=57.13 F (21504,14812) hunger pop=1
B 1527736222 19631 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (21516,14873) parent=19630 pop=2 chain=3
D 1527736254 19631 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.53 M (21528,14870) hunger pop=1
B 1527736265 19632 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (19113,17990) noParent pop=2 chain=1
D 1527736429 19632 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=16.73 F (19130,17988) hunger pop=1
B 1527736433 19633 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (21515,14894) parent=19630 pop=3 chain=3
D 1527736460 19633 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (21477,14901) hunger pop=1
B 1527736464 19634 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (18282,18556) noParent pop=3 chain=1
D 1527736519 19634 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.91 F (18249,18521) disconnect pop=1
B 1527736524 19635 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17317,18883) noParent pop=2 chain=1
D 1527736546 19635 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.36 F (17287,18841) disconnect pop=1
B 1527736551 19636 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (16420,19116) noParent pop=2 chain=1
D 1527736662 19636 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.85 F (16383,19232) disconnect pop=1
B 1527736665 19637 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (15339,19109) noParent pop=3 chain=1
D 1527736698 19637 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.54 F (15352,19106) disconnect pop=1
B 1527736714 19638 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (14378,19063) noParent pop=2 chain=1
D 1527736786 19638 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.20 F (14368,19012) disconnect pop=1
B 1527736789 19639 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (13460,18709) noParent pop=3 chain=1
D 1527736793 19639 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (13460,18709) disconnect pop=1
D 1527737683 19630 0517f6dd2e950b29782e003a68bb626ba24f4180 age=57.44 F (21513,14863) hunger pop=0
B 1527767818 19640 32bb94e47900e48bf56672b001cdabdac6b23e24 F (12509,18279) noParent pop=1 chain=1
D 1527769155 19640 32bb94e47900e48bf56672b001cdabdac6b23e24 age=36.29 F (12468,18369) disconnect pop=0
B 1527776055 19641 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (11728,17747) noParent pop=1 chain=1
D 1527776150 19641 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=15.57 F (11678,17764) hunger pop=0
B 1527776154 19642 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (10997,17105) noParent pop=2 chain=1
D 1527778517 19642 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=53.40 F (11146,16940) hunger pop=0
B 1527778523 19643 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (10378,16320) noParent pop=2 chain=1
D 1527778526 19643 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=14.05 F (10378,16320) disconnect pop=0
B 1527788691 19644 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (9791,15443) noParent pop=1 chain=1
D 1527788739 19644 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=14.80 F (9787,15441) disconnect pop=0
B 1527789265 19645 cc33ff152907ea49725b2ef8c60b93991288308c F (9542,14498) noParent pop=1 chain=1
B 1527789269 19646 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (9543,14498) parent=19645 pop=2 chain=2
D 1527789780 19646 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=8.52 F (9607,14378) hunger pop=1
B 1527789790 19647 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (9604,14379) parent=19645 pop=2 chain=2
D 1527789994 19647 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=3.39 F (9609,14382) hunger pop=1
B 1527790062 19648 0ad904dfd9cf5b892e42d42a8d88482c90377663 M (9607,14384) parent=19645 pop=2 chain=2
D 1527790478 19648 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=6.93 M (9606,14381) hunger pop=1
B 1527790710 19649 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (9621,14399) parent=19645 pop=2 chain=2
D 1527791882 19645 cc33ff152907ea49725b2ef8c60b93991288308c age=57.63 F (9600,14380) hunger pop=1
B 1527791910 19650 cc33ff152907ea49725b2ef8c60b93991288308c F (9560,14326) parent=19649 pop=2 chain=3
D 1527793241 19649 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=42.17 F (9564,14296) hunger pop=1
B 1527793865 19651 0ad904dfd9cf5b892e42d42a8d88482c90377663 M (9593,14375) parent=19650 pop=2 chain=4
D 1527793904 19651 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=0.66 M (9600,14375) hunger pop=1
B 1527793929 19652 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (9255,13480) noParent pop=2 chain=1
D 1527794012 19652 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=15.38 F (9295,13473) disconnect pop=1
B 1527794027 19653 0ad904dfd9cf5b892e42d42a8d88482c90377663 M (9582,14344) parent=19650 pop=2 chain=4
D 1527794078 19653 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=0.85 M (9565,14327) hunger pop=1
B 1527794085 19654 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (9292,12535) noParent pop=2 chain=1
D 1527794190 19654 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=15.75 F (9417,12431) hunger pop=1
B 1527794259 19655 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (9568,14327) parent=19650 pop=2 chain=4
D 1527794332 19655 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=1.21 F (9568,14326) hunger pop=1
B 1527794353 19656 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (9364,11466) noParent pop=2 chain=1
D 1527794456 19656 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=15.72 F (9452,11278) hunger pop=1
B 1527794461 19657 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (9567,10543) noParent pop=3 chain=1
D 1527794481 19657 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=14.33 F (9564,10496) disconnect pop=1
B 1527794488 19658 0ad904dfd9cf5b892e42d42a8d88482c90377663 F (10067,9613) noParent pop=2 chain=1
D 1527794521 19650 cc33ff152907ea49725b2ef8c60b93991288308c age=43.52 F (9587,14355) disconnect pop=1
B 1527794798 19659 cc33ff152907ea49725b2ef8c60b93991288308c M (10030,9372) parent=19658 pop=2 chain=2
D 1527794828 19659 cc33ff152907ea49725b2ef8c60b93991288308c age=0.50 M (10064,9389) hunger pop=1
B 1527794831 19660 cc33ff152907ea49725b2ef8c60b93991288308c F (10531,8830) noParent pop=3 chain=1
B 1527794892 19661 1d83bb1ca018ebd77e16fc7fb4723ac41ac53a36 F (10029,9373) parent=19658 pop=3 chain=2
D 1527795014 19660 cc33ff152907ea49725b2ef8c60b93991288308c age=17.04 F (10472,8523) hunger pop=2
B 1527795018 19662 cc33ff152907ea49725b2ef8c60b93991288308c F (10026,9366) parent=19658 pop=4 chain=2
D 1527795446 19661 1d83bb1ca018ebd77e16fc7fb4723ac41ac53a36 age=9.22 F (9995,9369) disconnect pop=2
B 1527795451 19663 1d83bb1ca018ebd77e16fc7fb4723ac41ac53a36 M (10020,9373) parent=19658 pop=3 chain=2
D 1527795738 19663 1d83bb1ca018ebd77e16fc7fb4723ac41ac53a36 age=4.77 M (10028,9369) hunger pop=2
D 1527795948 19662 cc33ff152907ea49725b2ef8c60b93991288308c age=15.51 F (9984,9371) disconnect pop=1
B 1527795963 19664 cc33ff152907ea49725b2ef8c60b93991288308c M (10035,9369) parent=19658 pop=2 chain=2
D 1527795999 19664 cc33ff152907ea49725b2ef8c60b93991288308c age=0.60 M (9976,9348) hunger pop=1
B 1527796006 19665 cc33ff152907ea49725b2ef8c60b93991288308c F (11209,8084) noParent pop=2 chain=1
D 1527796118 19665 cc33ff152907ea49725b2ef8c60b93991288308c age=15.87 F (11383,8196) disconnect pop=1
B 1527796122 19666 cc33ff152907ea49725b2ef8c60b93991288308c F (11976,7341) noParent pop=3 chain=1
D 1527796129 19666 cc33ff152907ea49725b2ef8c60b93991288308c age=14.11 F (11976,7341) disconnect pop=1
B 1527796141 19667 cc33ff152907ea49725b2ef8c60b93991288308c F (12885,6852) noParent pop=2 chain=1
D 1527796153 19667 cc33ff152907ea49725b2ef8c60b93991288308c age=14.19 F (12883,6830) disconnect pop=1
B 1527796156 19668 cc33ff152907ea49725b2ef8c60b93991288308c F (13764,6527) noParent pop=3 chain=1
D 1527796196 19668 cc33ff152907ea49725b2ef8c60b93991288308c age=14.67 F (13733,6494) disconnect pop=1
B 1527796200 19669 cc33ff152907ea49725b2ef8c60b93991288308c F (14725,6180) noParent pop=3 chain=1
D 1527796359 19669 cc33ff152907ea49725b2ef8c60b93991288308c age=16.65 F (14624,5874) disconnect pop=1
B 1527796362 19670 cc33ff152907ea49725b2ef8c60b93991288308c F (15715,6178) noParent pop=3 chain=1
D 1527796581 19670 cc33ff152907ea49725b2ef8c60b93991288308c age=17.65 F (15850,6562) hunger pop=1
D 1527796786 19658 0ad904dfd9cf5b892e42d42a8d88482c90377663 age=52.30 F (10035,9380) hunger pop=0
