D 1544833276 27268 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=49.73 F (35042,-16814) hunger pop=1
B 1544833282 27270 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (35048,-16838) parent=27269 pop=2 chain=14
D 1544833286 27270 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.07 M (35048,-16838) disconnect pop=1
B 1544833289 27271 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (35049,-16837) parent=27269 pop=3 chain=14
D 1544833292 27271 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.03 M (35049,-16837) disconnect pop=1
B 1544833295 27272 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (35054,-16833) parent=27269 pop=3 chain=14
D 1544835112 27269 95216b858585fb6af6063cf499feecaeb67e71c0 age=52.11 F (35096,-16884) hunger pop=1
B 1544835123 27273 95216b858585fb6af6063cf499feecaeb67e71c0 M (35051,-16823) parent=27272 pop=2 chain=15
D 1544835130 27273 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.13 M (35051,-16823) disconnect pop=1
B 1544835136 27274 95216b858585fb6af6063cf499feecaeb67e71c0 M (35043,-16815) parent=27272 pop=2 chain=15
D 1544835139 27274 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.06 M (35043,-16815) disconnect pop=1
B 1544835144 27275 95216b858585fb6af6063cf499feecaeb67e71c0 F (35043,-16815) parent=27272 pop=3 chain=15
B 1544835631 27276 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (35053,-16821) parent=27272 pop=3 chain=15
D 1544835644 27276 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.22 M (35053,-16821) disconnect pop=2
B 1544835648 27277 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (35046,-16817) parent=27272 pop=4 chain=15
D 1544836370 27272 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=51.24 F (35062,-16806) hunger pop=2
D 1544836955 27277 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=21.78 F (35060,-16820) hunger pop=1
B 1544836960 27278 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (35059,-16820) parent=27275 pop=2 chain=16
D 1544838743 27275 95216b858585fb6af6063cf499feecaeb67e71c0 age=59.98 F (35065,-16820) hunger pop=1
D 1544840561 27278 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (35065,-16819) oldAge pop=0
B 1544840565 27279 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (34697,-16410) noParent pop=2 chain=1
D 1544840700 27279 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=16.25 F (34727,-16612) hunger pop=0
B 1544854357 27280 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (34623,-16636) noParent pop=1 chain=1
D 1544855330 27280 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=30.22 F (34913,-16560) hunger pop=0
B 1544855335 27281 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (34511,-16931) noParent pop=2 chain=1
D 1544857958 27281 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=57.71 F (34487,-16866) hunger pop=0
B 1544857964 27282 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (34576,-17099) noParent pop=1 chain=1
D 1544858640 27282 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=25.26 F (34610,-17048) hunger pop=0
B 1544858645 27283 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (34713,-17357) noParent pop=2 chain=1
D 1544859181 27283 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=22.94 F (34760,-17186) hunger pop=0
B 1544859187 27284 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (34910,-17483) noParent pop=2 chain=1
D 1544859848 27284 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=25.01 F (34998,-17509) hunger pop=0
B 1544859853 27285 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (35106,-17621) noParent pop=2 chain=1
D 1544859974 27285 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=16.02 F (35046,-17427) hunger pop=0
B 1544859978 27286 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (35365,-17597) noParent pop=2 chain=1
D 1544860861 27286 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=28.71 F (35229,-17601) hunger pop=0
B 1544862059 27287 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (35585,-17388) noParent pop=1 chain=1
B 1544862162 27289 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 F (35580,-17503) parent=27287 pop=3 chain=2
B 1544862354 27290 4f953623dd3bdcb7653342da9072bec63b6f886c F (35580,-17504) parent=27287 pop=3 chain=2
D 1544862395 27290 4f953623dd3bdcb7653342da9072bec63b6f886c age=0.69 F (35586,-17509) hunger pop=2
B 1544862451 27291 4f953623dd3bdcb7653342da9072bec63b6f886c M (35580,-17502) parent=27287 pop=3 chain=2
D 1544862512 27289 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 age=5.83 F (35570,-17513) hunger pop=3
B 1544862522 27293 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 F (35725,-17295) noParent pop=4 chain=1
D 1544862669 27293 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 age=16.44 F (35585,-17292) hunger pop=2
B 1544862677 27294 5503172466b6a3c280a6fc2948aec725e205e205 M (35551,-17509) parent=27287 pop=3 chain=2
B 1544862868 27295 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 F (35581,-17504) parent=27287 pop=4 chain=2
D 1544863069 27291 4f953623dd3bdcb7653342da9072bec63b6f886c age=10.28 M (35591,-17444) hunger pop=3
B 1544863073 27296 4f953623dd3bdcb7653342da9072bec63b6f886c M (35583,-17496) parent=27287 pop=5 chain=2
D 1544863085 27296 4f953623dd3bdcb7653342da9072bec63b6f886c age=0.20 M (35583,-17496) disconnect pop=3
B 1544863090 27297 4f953623dd3bdcb7653342da9072bec63b6f886c F (35582,-17496) parent=27287 pop=4 chain=2
D 1544863187 27297 4f953623dd3bdcb7653342da9072bec63b6f886c age=1.62 F (35556,-17559) hunger pop=3
B 1544863197 27298 4f953623dd3bdcb7653342da9072bec63b6f886c M (35560,-17558) parent=27287 pop=4 chain=2
D 1544863259 27295 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 age=6.51 F (35558,-17567) hunger pop=3
B 1544863263 27299 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 F (35898,-17056) noParent pop=5 chain=1
D 1544863413 27299 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 age=16.50 F (35562,-17060) hunger pop=3
B 1544863420 27300 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 F (35565,-17557) parent=27287 pop=4 chain=2
B 1544863491 27301 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (35927,-16775) noParent pop=5 chain=1
D 1544863599 27301 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=15.81 F (35935,-16837) hunger pop=4
D 1544863656 27300 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 age=3.94 F (35554,-17549) hunger pop=3
B 1544863663 27302 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 F (35859,-16516) noParent pop=4 chain=1
D 1544863765 27302 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 age=15.70 F (35664,-16492) hunger pop=3
D 1544864257 27287 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=50.64 F (35558,-17559) hunger pop=2
B 1544864275 27303 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 F (35684,-16372) noParent pop=3 chain=1
D 1544864431 27303 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 age=16.61 F (35557,-16336) hunger pop=2
B 1544864435 27304 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (35465,-16120) noParent pop=4 chain=1
D 1544864462 27298 4f953623dd3bdcb7653342da9072bec63b6f886c age=21.08 M (35540,-17642) hunger pop=2
D 1544864523 27304 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=15.46 F (35446,-16107) hunger pop=1
B 1544864555 27305 4f953623dd3bdcb7653342da9072bec63b6f886c F (35255,-16131) noParent pop=2 chain=1
B 1544864555 27306 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (35255,-16131) noParent pop=3 chain=1
D 1544864623 27294 5503172466b6a3c280a6fc2948aec725e205e205 age=32.43 M (35544,-17613) hunger pop=2
B 1544864632 27307 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 F (35284,-16188) parent=27305 pop=3 chain=2
B 1544864635 27308 5503172466b6a3c280a6fc2948aec725e205e205 M (35279,-16189) parent=27306 pop=4 chain=2
D 1544864705 27308 5503172466b6a3c280a6fc2948aec725e205e205 age=1.18 M (35281,-16191) hunger pop=3
B 1544864711 27309 5503172466b6a3c280a6fc2948aec725e205e205 F (35283,-16191) parent=27306 pop=4 chain=2
D 1544865107 27309 5503172466b6a3c280a6fc2948aec725e205e205 age=6.60 F (35295,-16208) hunger pop=3
B 1544865112 27310 5503172466b6a3c280a6fc2948aec725e205e205 F (35285,-16190) parent=27306 pop=4 chain=2
D 1544865333 27306 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=26.96 F (35298,-16185) hunger pop=3
D 1544865363 27310 5503172466b6a3c280a6fc2948aec725e205e205 age=4.17 F (35307,-16128) hunger pop=2
B 1544865367 27311 5503172466b6a3c280a6fc2948aec725e205e205 F (35249,-16277) parent=27305 pop=4 chain=2
D 1544865394 27311 5503172466b6a3c280a6fc2948aec725e205e205 age=0.45 F (35243,-16298) hunger pop=2
B 1544865397 27312 5503172466b6a3c280a6fc2948aec725e205e205 F (34779,-16184) noParent pop=4 chain=1
D 1544865443 27305 4f953623dd3bdcb7653342da9072bec63b6f886c age=28.79 F (35332,-16415) hunger pop=2
D 1544865490 27307 150a3367b2eb05fa2fff16f0617dd6406aaf6b97 age=14.30 F (35425,-16268) hunger pop=1
D 1544865552 27312 5503172466b6a3c280a6fc2948aec725e205e205 age=16.58 F (34786,-16150) hunger pop=0
B 1544875717 27313 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (34520,-16334) noParent pop=1 chain=1
D 1544878424 27313 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=59.13 F (34851,-16474) hunger pop=0
B 1544878431 27314 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (34355,-16435) noParent pop=2 chain=1
D 1544878666 27314 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=17.92 F (34614,-16787) hunger pop=0
B 1544878671 27315 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (34283,-16662) noParent pop=2 chain=1
D 1544879735 27315 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=31.74 F (34182,-17586) hunger pop=0
B 1544879739 27316 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (34304,-16955) noParent pop=2 chain=1
D 1544880203 27316 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=21.72 F (34297,-16974) hunger pop=0
B 1544880207 27317 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (34284,-17161) noParent pop=2 chain=1
D 1544880444 27317 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=17.94 F (34296,-17324) hunger pop=0
B 1544880448 27318 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (34371,-17459) noParent pop=2 chain=1
D 1544881194 27318 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=26.44 F (34627,-17698) hunger pop=0
B 1544887329 27319 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (34577,-17666) noParent pop=1 chain=1
D 1544887448 27319 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=15.98 F (34671,-17717) hunger pop=0
B 1544887462 27320 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (34767,-17708) noParent pop=1 chain=1
D 1544887582 27320 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=16.01 F (34862,-17763) hunger pop=0
B 1544887587 27321 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (35057,-17861) noParent pop=2 chain=1
D 1544888965 27321 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=36.97 F (34951,-17828) hunger pop=0
B 1544888988 27322 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (35327,-17849) noParent pop=1 chain=1
B 1544889617 27323 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (35118,-17802) parent=27322 pop=2 chain=2
D 1544889644 27323 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.45 F (35116,-17805) hunger pop=1
D 1544891637 27322 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=58.16 F (35110,-17805) hunger pop=0
B 1544891645 27324 20b904a20a339ae3d2ad80cce46d1a9544d64683 F (35538,-17800) noParent pop=1 chain=1
D 1544891749 27324 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=15.73 F (35538,-17800) hunger pop=0
B 1544904407 27325 38d632ce9f103d44b93850276c9c91279938616f F (35800,-17629) noParent pop=1 chain=1
D 1544904511 27325 38d632ce9f103d44b93850276c9c91279938616f age=15.73 F (35800,-17629) hunger pop=0
B 1544904512 27326 38d632ce9f103d44b93850276c9c91279938616f F (35971,-17422) noParent pop=2 chain=1
D 1544904608 27326 38d632ce9f103d44b93850276c9c91279938616f age=15.60 F (35971,-17422) hunger pop=0
B 1544904636 27327 38d632ce9f103d44b93850276c9c91279938616f F (36003,-17233) noParent pop=1 chain=1
D 1544904799 27327 38d632ce9f103d44b93850276c9c91279938616f age=16.72 F (36003,-17233) hunger pop=0
B 1544904971 27328 38d632ce9f103d44b93850276c9c91279938616f F (36137,-17035) noParent pop=1 chain=1
D 1544905226 27328 38d632ce9f103d44b93850276c9c91279938616f age=18.25 F (36137,-17035) hunger pop=0
B 1544906455 27329 38d632ce9f103d44b93850276c9c91279938616f F (36155,-16698) noParent pop=1 chain=1
D 1544906746 27329 38d632ce9f103d44b93850276c9c91279938616f age=18.84 F (36205,-16576) hunger pop=0
B 1544906758 27330 38d632ce9f103d44b93850276c9c91279938616f F (36016,-16498) noParent pop=1 chain=1
D 1544906837 27330 38d632ce9f103d44b93850276c9c91279938616f age=15.32 F (36038,-16381) hunger pop=0
B 1544906862 27331 38d632ce9f103d44b93850276c9c91279938616f F (35997,-16255) noParent pop=1 chain=1
D 1544907128 27331 38d632ce9f103d44b93850276c9c91279938616f age=18.44 F (36053,-16153) hunger pop=0
B 1544909004 27332 bba4066e3600677a5a69e4a57317c5ff8de5234d F (35819,-16118) noParent pop=1 chain=1
D 1544909256 27332 bba4066e3600677a5a69e4a57317c5ff8de5234d age=18.19 F (35828,-16130) hunger pop=0
B 1544916985 27333 f4754f11167abb288594b2c86f2f2b5af634a409 F (35623,-15960) noParent pop=1 chain=1
D 1544917457 27333 f4754f11167abb288594b2c86f2f2b5af634a409 age=21.86 F (35605,-15926) hunger pop=0
