B 1639723674 41711 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5229,-114) noParent pop=1 chain=1
D 1639726434 41711 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-5244,-116) oldAge pop=0
B 1639726439 41712 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5245,-117) noParent pop=2 chain=1
D 1639729190 41712 f348e1c0ec98f694e6cf668e27254329cc67e485 age=59.84 F (-5233,-114) hunger pop=0
B 1639729215 41713 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5480,-104) noParent pop=1 chain=1
D 1639731975 41713 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-5255,-119) oldAge pop=0
B 1639731982 41714 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5254,-117) noParent pop=2 chain=1
D 1639734742 41714 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-5455,-63) oldAge pop=0
B 1639734749 41715 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5456,-64) noParent pop=2 chain=1
D 1639734984 41715 f348e1c0ec98f694e6cf668e27254329cc67e485 age=17.91 F (-5487,-116) hunger pop=0
B 1639735339 41716 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5469,-161) noParent pop=1 chain=1
D 1639738099 41716 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-6766,129) oldAge pop=0
B 1639738384 41717 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-6768,128) noParent pop=1 chain=1
D 1639741144 41717 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-6803,134) oldAge pop=0
B 1639741150 41718 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-6804,134) noParent pop=2 chain=1
D 1639743904 41718 f348e1c0ec98f694e6cf668e27254329cc67e485 age=59.91 F (-6753,118) hunger pop=0
B 1639743928 41719 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5505,-179) noParent pop=1 chain=1
D 1639744058 41719 f348e1c0ec98f694e6cf668e27254329cc67e485 age=16.17 F (-5466,-213) hunger pop=0
B 1639744067 41720 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5598,-165) noParent pop=2 chain=1
D 1639744281 41720 f348e1c0ec98f694e6cf668e27254329cc67e485 age=17.56 F (-6113,-40) hunger pop=0
B 1639744288 41721 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5515,-136) noParent pop=2 chain=1
D 1639747048 41721 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-5441,-61) oldAge pop=0
B 1639748483 41722 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-5598,-64) noParent pop=1 chain=1
D 1639748545 41722 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=15.04 F (-5518,-154) hunger pop=0
