D 1666225331 44378 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6443,210) oldAge pop=0
B 1666225336 44379 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6441,209) noParent pop=2 chain=1
D 1666228096 44379 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6459,200) oldAge pop=0
B 1666228105 44380 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6460,202) noParent pop=2 chain=1
D 1666230865 44380 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6447,204) oldAge pop=0
B 1666230870 44381 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6449,202) noParent pop=2 chain=1
B 1666231502 44382 af68e9745b9699349a0c45c869572f4636f94558 F (-6442,205) parent=44381 pop=2 chain=2
D 1666233630 44381 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6473,200) oldAge pop=1
B 1666233638 44383 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6443,209) parent=44382 pop=3 chain=3
D 1666235102 44382 af68e9745b9699349a0c45c869572f4636f94558 age=60.00 F (-6432,216) oldAge pop=1
B 1666235107 44384 af68e9745b9699349a0c45c869572f4636f94558 F (-6445,208) parent=44383 pop=3 chain=4
D 1666237238 44383 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6437,209) oldAge pop=1
B 1666237244 44385 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6442,209) parent=44384 pop=3 chain=5
D 1666238707 44384 af68e9745b9699349a0c45c869572f4636f94558 age=60.00 F (-6451,210) oldAge pop=1
B 1666238713 44386 af68e9745b9699349a0c45c869572f4636f94558 F (-6446,212) parent=44385 pop=3 chain=6
D 1666240844 44385 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6443,210) oldAge pop=1
B 1666240854 44387 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6453,214) parent=44386 pop=3 chain=7
D 1666242310 44386 af68e9745b9699349a0c45c869572f4636f94558 age=59.95 F (-6470,199) hunger pop=1
D 1666244454 44387 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6468,200) oldAge pop=0
B 1666258556 44388 af68e9745b9699349a0c45c869572f4636f94558 F (-4050,-118) noParent pop=1 chain=1
D 1666258705 44388 af68e9745b9699349a0c45c869572f4636f94558 age=16.47 F (-4052,188) hunger pop=0
B 1666258711 44389 af68e9745b9699349a0c45c869572f4636f94558 F (-4033,-155) noParent pop=2 chain=1
D 1666258835 44389 af68e9745b9699349a0c45c869572f4636f94558 age=16.07 F (-4208,-230) hunger pop=0
B 1666305555 44390 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6475,199) noParent pop=1 chain=1
D 1666308315 44390 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-6473,200) oldAge pop=0
B 1666308322 44391 5150cc20db8a564d77eb7a67585f9999180f6394 F (-6472,201) noParent pop=2 chain=1
