D 1547769681 29986 9b539c61e6d2408f73b851440838f1325621aef7 age=17.67 F (37079,-15456) hunger pop=0
B 1547772747 29987 f6269ebb461cafa9b9b381d53da0062a12d39309 F (40488,-17841) noParent pop=1 chain=1
D 1547772957 29987 f6269ebb461cafa9b9b381d53da0062a12d39309 age=17.49 F (40254,-18042) hunger pop=0
B 1547778579 29988 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (37119,-15454) noParent pop=1 chain=1
D 1547778939 29988 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=19.99 F (37119,-15454) hunger pop=0
B 1547784764 29989 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (37059,-15390) noParent pop=1 chain=1
D 1547784813 29989 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.82 F (36971,-15375) disconnect pop=0
B 1547784833 29990 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (37026,-15460) noParent pop=1 chain=1
D 1547784836 29990 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.04 F (37026,-15460) disconnect pop=0
B 1547784965 29991 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (37041,-15399) noParent pop=1 chain=1
B 1547784965 29992 b92cad999719741b4350f29c580c17720a4c8fb4 F (37041,-15399) noParent pop=2 chain=1
B 1547784965 29993 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (37041,-15399) noParent pop=3 chain=1
B 1547784965 29994 d1c38910c00f80480a0477af44514d2f7d4a759d F (37041,-15399) noParent pop=4 chain=1
D 1547784995 29992 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.50 F (37018,-15393) disconnect pop=3
D 1547785035 29993 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=15.17 F (37063,-15435) disconnect pop=2
D 1547785048 29994 d1c38910c00f80480a0477af44514d2f7d4a759d age=15.39 F (37056,-15294) hunger pop=1
B 1547785064 29995 d1c38910c00f80480a0477af44514d2f7d4a759d F (37035,-15396) parent=29991 pop=2 chain=2
B 1547785064 29996 b92cad999719741b4350f29c580c17720a4c8fb4 F (37035,-15396) parent=29991 pop=3 chain=2
B 1547785064 29997 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (37035,-15396) parent=29991 pop=4 chain=2
B 1547785064 29998 848ec49d47298d2a885d23d35df9e25915f2b40f F (37035,-15396) parent=29991 pop=5 chain=2
D 1547785069 29996 b92cad999719741b4350f29c580c17720a4c8fb4 age=0.08 F (37035,-15396) disconnect pop=4
D 1547785079 29997 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=0.24 F (37036,-15400) disconnect pop=3
D 1547785082 29991 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.94 F (37036,-15401) disconnect pop=3
D 1547785089 29998 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.41 F (37038,-15401) disconnect pop=1
D 1547785095 29995 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.51 F (37040,-15401) hunger pop=0
B 1547785098 29999 d1c38910c00f80480a0477af44514d2f7d4a759d F (37021,-15439) noParent pop=2 chain=1
B 1547785098 30000 b92cad999719741b4350f29c580c17720a4c8fb4 F (37021,-15439) noParent pop=3 chain=1
B 1547785098 30001 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (37021,-15439) noParent pop=4 chain=1
B 1547785098 30002 848ec49d47298d2a885d23d35df9e25915f2b40f F (37021,-15439) noParent pop=5 chain=1
D 1547785123 30000 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.41 F (37032,-15416) disconnect pop=3
D 1547785177 30001 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=15.32 F (37169,-15445) disconnect pop=2
D 1547785296 30002 848ec49d47298d2a885d23d35df9e25915f2b40f age=17.29 F (37075,-15412) disconnect pop=1
B 1547785310 30003 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (36936,-15356) parent=29999 pop=2 chain=2
B 1547785310 30004 b92cad999719741b4350f29c580c17720a4c8fb4 M (36936,-15356) parent=29999 pop=3 chain=2
B 1547785310 30005 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c M (36936,-15356) parent=29999 pop=4 chain=2
B 1547785310 30006 848ec49d47298d2a885d23d35df9e25915f2b40f M (36936,-15356) parent=29999 pop=5 chain=2
D 1547785318 30005 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=0.12 M (36936,-15356) disconnect pop=4
D 1547785318 30004 b92cad999719741b4350f29c580c17720a4c8fb4 age=0.13 M (36937,-15357) disconnect pop=4
D 1547785376 30006 848ec49d47298d2a885d23d35df9e25915f2b40f age=1.09 M (36962,-15400) disconnect pop=2
D 1547785384 30003 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=1.22 M (36949,-15376) disconnect pop=1
B 1547785385 30007 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (37028,-15132) noParent pop=3 chain=1
B 1547785385 30008 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (37028,-15132) noParent pop=4 chain=1
B 1547785385 30009 b92cad999719741b4350f29c580c17720a4c8fb4 F (37028,-15132) noParent pop=5 chain=1
B 1547785385 30010 848ec49d47298d2a885d23d35df9e25915f2b40f F (37028,-15132) noParent pop=6 chain=1
D 1547785407 29999 d1c38910c00f80480a0477af44514d2f7d4a759d age=19.14 F (36978,-15401) hunger pop=4
B 1547785427 30011 d1c38910c00f80480a0477af44514d2f7d4a759d F (37023,-15213) parent=30007 pop=5 chain=2
D 1547785454 30011 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.45 F (37004,-15204) hunger pop=4
B 1547785459 30012 d1c38910c00f80480a0477af44514d2f7d4a759d F (37072,-15305) parent=30010 pop=6 chain=2
D 1547785471 30008 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=15.45 F (37007,-15302) hunger pop=4
D 1547785486 30012 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.45 F (37102,-15305) hunger pop=3
B 1547785490 30013 d1c38910c00f80480a0477af44514d2f7d4a759d M (37053,-15320) parent=30009 pop=5 chain=2
D 1547785517 30013 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.45 M (37078,-15331) hunger pop=3
B 1547785523 30014 d1c38910c00f80480a0477af44514d2f7d4a759d F (37006,-15917) noParent pop=4 chain=1
B 1547785632 30015 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (37083,-15818) parent=30014 pop=5 chain=2
D 1547785674 30015 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=0.71 F (37095,-15849) disconnect pop=4
B 1547785677 30016 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (37056,-15436) parent=30009 pop=6 chain=2
B 1547785703 30017 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (36974,-15241) parent=30007 pop=6 chain=2
D 1547785704 30014 d1c38910c00f80480a0477af44514d2f7d4a759d age=17.02 F (37113,-15857) hunger pop=5
B 1547785720 30018 d1c38910c00f80480a0477af44514d2f7d4a759d F (37063,-15233) parent=30010 pop=6 chain=2
B 1547785743 30019 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37314,-15880) noParent pop=7 chain=1
D 1547785748 30019 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.09 F (37315,-15877) disconnect pop=6
B 1547785751 30020 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b M (37038,-15251) parent=30010 pop=8 chain=2
D 1547785773 30020 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=0.38 M (37042,-15258) disconnect pop=6
D 1547785801 30009 b92cad999719741b4350f29c580c17720a4c8fb4 age=20.93 F (37044,-15478) disconnect pop=5
D 1547785801 30016 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=2.06 F (37044,-15478) disconnect pop=5
D 1547785801 30007 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=20.95 F (36980,-15264) disconnect pop=5
D 1547785804 30017 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=1.68 M (36981,-15264) disconnect pop=5
D 1547785805 30010 848ec49d47298d2a885d23d35df9e25915f2b40f age=21.00 F (37040,-15256) disconnect pop=5
D 1547785832 30018 d1c38910c00f80480a0477af44514d2f7d4a759d age=1.85 F (37025,-15246) hunger pop=0
B 1547808272 30021 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 F (37436,-15719) noParent pop=1 chain=1
D 1547811028 30021 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 age=59.95 F (37390,-15689) hunger pop=0
B 1547811033 30022 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 F (37600,-15416) noParent pop=2 chain=1
D 1547811177 30022 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 age=16.39 F (37415,-15108) hunger pop=0
B 1547811180 30023 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 F (37507,-15246) noParent pop=2 chain=1
D 1547811376 30023 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 age=17.26 F (37704,-15450) hunger pop=0
B 1547811379 30024 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 F (37357,-14958) noParent pop=2 chain=1
D 1547811565 30024 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 age=17.11 F (37236,-14637) hunger pop=0
B 1547811598 30025 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 F (37164,-14938) noParent pop=1 chain=1
D 1547812029 30025 4aa8c6446a4747c34059cb3c2d5fafe617c9dcf8 age=21.19 F (37154,-14937) hunger pop=0
B 1547818699 30026 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (38144,-15532) noParent pop=1 chain=1
B 1547818755 30027 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (38158,-15547) parent=30026 pop=2 chain=2
D 1547821459 30026 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (38150,-15538) oldAge pop=1
D 1547822216 30027 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=57.68 F (38168,-15533) hunger pop=0
B 1547826759 30028 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (36865,-14921) noParent pop=1 chain=1
D 1547829519 30028 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (36972,-14692) oldAge pop=0
B 1547838019 30029 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (36654,-15862) noParent pop=1 chain=1
B 1547840306 30030 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 F (36667,-14949) noParent pop=2 chain=1
D 1547840779 30029 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (36654,-15860) oldAge pop=1
B 1547841209 30031 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (36882,-15018) parent=30030 pop=2 chain=2
D 1547841247 30031 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=0.64 F (36875,-15024) hunger pop=1
B 1547841253 30032 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (36655,-15860) noParent pop=2 chain=1
D 1547843066 30030 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=60.00 F (36872,-15026) oldAge pop=1
B 1547843903 30033 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 F (36872,-15027) noParent pop=2 chain=1
D 1547844013 30032 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (36654,-15860) oldAge pop=1
B 1547844456 30034 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (36882,-15024) parent=30033 pop=2 chain=2
D 1547844464 30034 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.14 M (36882,-15024) disconnect pop=1
B 1547844472 30035 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (36971,-14691) noParent pop=2 chain=1
B 1547845237 30036 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (36875,-15025) parent=30033 pop=3 chain=2
D 1547845272 30036 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.59 F (36875,-15027) hunger pop=2
D 1547846663 30033 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=60.00 F (36860,-15024) oldAge pop=1
D 1547847232 30035 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (36970,-14692) oldAge pop=0
B 1547847236 30037 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (36969,-14691) noParent pop=2 chain=1
B 1547849079 30038 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (37063,-15476) noParent pop=2 chain=1
D 1547849996 30037 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (36970,-14691) oldAge pop=1
B 1547850001 30039 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (37068,-15492) parent=30038 pop=3 chain=2
D 1547850005 30039 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.08 M (37069,-15492) disconnect pop=1
B 1547850009 30040 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (36969,-14692) noParent pop=3 chain=1
D 1547851839 30038 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (37057,-15477) oldAge pop=1
D 1547852769 30040 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (36971,-14692) oldAge pop=0
B 1547852772 30041 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (36972,-14691) noParent pop=2 chain=1
B 1547855508 30042 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (36653,-15861) noParent pop=2 chain=1
D 1547855532 30041 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (36970,-14686) oldAge pop=1
