D 1566433166 35319 8f9528d12f76841d0312a47227fb89e740dd2113 age=60.00 F (-292,-319) oldAge pop=0
B 1566433170 35320 8f9528d12f76841d0312a47227fb89e740dd2113 F (-293,-320) noParent pop=2 chain=1
D 1566435930 35320 8f9528d12f76841d0312a47227fb89e740dd2113 age=60.00 F (-312,-318) oldAge pop=0
B 1566504770 35321 9a532289c00dab3f267572c47cf9796a892dec72 F (195,-205) noParent pop=1 chain=1
D 1566504842 35321 9a532289c00dab3f267572c47cf9796a892dec72 age=15.21 F (239,-261) hunger pop=0
B 1566504847 35322 9a532289c00dab3f267572c47cf9796a892dec72 F (218,-197) noParent pop=2 chain=1
B 1566504863 35323 087f1af2a4e5b86b54c2f13723b2617b7f0fbac5 M (260,-231) parent=35322 pop=2 chain=2
D 1566504938 35323 087f1af2a4e5b86b54c2f13723b2617b7f0fbac5 age=1.25 M (349,-283) hunger pop=1
D 1566504943 35322 9a532289c00dab3f267572c47cf9796a892dec72 age=15.60 F (340,-284) hunger pop=1
B 1566513418 35324 8f9528d12f76841d0312a47227fb89e740dd2113 F (-312,-316) noParent pop=1 chain=1
D 1566516178 35324 8f9528d12f76841d0312a47227fb89e740dd2113 age=60.00 F (-299,-320) oldAge pop=0
B 1566516194 35325 8f9528d12f76841d0312a47227fb89e740dd2113 F (-299,-321) noParent pop=1 chain=1
