B 1532481599 20811 9a79bf39a4ed9cc7ed234306c7a453645812dd9b F (25603,-2522) noParent pop=1 chain=1
D 1532482305 20811 9a79bf39a4ed9cc7ed234306c7a453645812dd9b age=25.76 F (25622,-2543) hunger pop=0
B 1532483233 20812 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (19666,296) noParent pop=1 chain=1
D 1532484401 20812 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=33.47 F (19638,300) hunger pop=0
B 1532484405 20813 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (26366,-1743) noParent pop=2 chain=1
D 1532487165 20813 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=60.00 F (26463,-1973) oldAge pop=0
B 1532488220 20814 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (26495,-1976) noParent pop=1 chain=1
D 1532490980 20814 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=60.00 F (26450,-1974) oldAge pop=0
B 1532490987 20815 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (26492,-1979) noParent pop=1 chain=1
D 1532493747 20815 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=60.00 F (26497,-1983) oldAge pop=0
B 1532541763 20816 ad23baafb0c6caa53330ce0e7593efaadc683cd0 F (26891,-964) noParent pop=1 chain=1
D 1532541783 20816 ad23baafb0c6caa53330ce0e7593efaadc683cd0 age=14.33 F (26890,-969) disconnect pop=0
