B 1598857092 38619 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1734,29407) noParent pop=1 chain=1
D 1598859852 38619 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-1735,29406) oldAge pop=0
B 1598861730 38620 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1735,29405) noParent pop=1 chain=1
D 1598864490 38620 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-1734,29406) oldAge pop=0
B 1598868160 38621 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1733,29405) noParent pop=1 chain=1
D 1598870920 38621 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-1734,29405) oldAge pop=0
B 1598872025 38622 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1734,29404) noParent pop=1 chain=1
D 1598874785 38622 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-1735,29405) oldAge pop=0
B 1598874804 38623 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1735,29404) noParent pop=1 chain=1
D 1598877564 38623 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-1735,29406) oldAge pop=0
B 1598892513 38624 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1736,29405) noParent pop=1 chain=1
B 1598893211 38625 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1710,29406) parent=38624 pop=2 chain=2
D 1598893214 38625 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.06 F (-1710,29406) disconnect pop=1
B 1598893221 38626 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1961,46) noParent pop=2 chain=1
D 1598893366 38626 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.42 F (-1839,-257) hunger pop=1
D 1598895273 38624 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-1734,29406) oldAge pop=0
B 1598895283 38627 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1733,29405) noParent pop=1 chain=1
B 1598896794 38628 539dbae3bc3ee64ff3098c6aefcfaa1c391021a9 F (-1708,29401) parent=38627 pop=2 chain=2
D 1598898043 38627 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-1734,29405) oldAge pop=1
D 1598900394 38628 539dbae3bc3ee64ff3098c6aefcfaa1c391021a9 age=60.00 F (-1735,29405) oldAge pop=0
