D 1537834481 22809 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27973,-5025) oldAge pop=0
B 1537835196 22810 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27916,-5012) noParent pop=1 chain=1
B 1537835314 22811 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b M (27971,-5037) parent=22810 pop=2 chain=2
D 1537835342 22811 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=0.46 M (27971,-5037) hunger pop=1
B 1537835346 22812 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b F (27295,-5427) noParent pop=3 chain=1
D 1537835536 22812 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=17.16 F (27313,-5288) hunger pop=1
B 1537835540 22813 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b M (27965,-5014) parent=22810 pop=3 chain=2
D 1537835567 22813 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=0.45 M (27965,-5014) hunger pop=1
B 1537835571 22814 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b F (27968,-5023) parent=22810 pop=3 chain=2
D 1537835597 22814 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=0.45 F (27965,-5014) hunger pop=1
B 1537835602 22815 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b F (27630,-4954) noParent pop=3 chain=1
D 1537836166 22815 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=23.40 F (27685,-5022) hunger pop=1
B 1537836170 22816 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b M (27936,-4975) parent=22810 pop=3 chain=2
D 1537836196 22816 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=0.45 M (27907,-4977) hunger pop=1
B 1537836201 22817 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b F (27127,-4820) noParent pop=3 chain=1
D 1537836449 22817 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=18.12 F (27332,-4817) hunger pop=1
B 1537836454 22818 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b M (27970,-5038) parent=22810 pop=3 chain=2
D 1537836481 22818 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=0.45 M (27945,-5080) hunger pop=1
B 1537836485 22819 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b F (26680,-5013) noParent pop=3 chain=1
D 1537836654 22819 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=16.81 F (26525,-4952) hunger pop=1
B 1537836759 22820 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b F (26609,-5503) noParent pop=2 chain=1
D 1537837956 22810 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27973,-5025) oldAge pop=1
B 1537838152 22821 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27948,-5014) parent=22820 pop=2 chain=2
D 1537838179 22821 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.46 F (27932,-5016) hunger pop=1
B 1537838183 22822 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27961,-4971) noParent pop=3 chain=1
D 1537839519 22820 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=60.00 F (27973,-5025) oldAge pop=1
D 1537840943 22822 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27973,-5025) oldAge pop=0
