B 1658103772 43688 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11401,-38) noParent pop=1 chain=1
D 1658106532 43688 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-11525,-202) oldAge pop=0
B 1658106540 43689 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11527,-201) noParent pop=2 chain=1
D 1658108552 43689 5150cc20db8a564d77eb7a67585f9999180f6394 age=47.53 F (-11538,-198) hunger pop=0
B 1658108558 43690 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11404,19) noParent pop=2 chain=1
D 1658109213 43690 5150cc20db8a564d77eb7a67585f9999180f6394 age=24.91 F (-10861,223) hunger pop=0
B 1658109223 43691 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11548,-14) noParent pop=2 chain=1
D 1658111983 43691 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-10913,205) oldAge pop=0
B 1658161571 43692 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-11349,83) noParent pop=1 chain=1
D 1658164331 43692 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-11354,87) oldAge pop=0
