B 1651892820 42733 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-7216,-15) noParent pop=1 chain=1
D 1651893087 42733 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=18.45 F (-6970,79) hunger pop=0
B 1651893209 42734 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-7205,43) noParent pop=1 chain=1
D 1651893527 42734 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=19.30 F (-7208,40) hunger pop=0
B 1651894828 42735 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2638,208) noParent pop=1 chain=1
D 1651897588 42735 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,207) oldAge pop=0
B 1651931832 42736 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-7186,-23) noParent pop=1 chain=1
D 1651933181 42736 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=36.49 F (-8335,-381) hunger pop=0
B 1651954334 42742 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-7268,-17) noParent pop=2 chain=1
D 1651954736 42742 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=20.70 F (-7275,40) hunger pop=0
