B 1537022713 22623 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (27380,-5379) noParent pop=1 chain=1
D 1537022902 22623 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=17.14 F (27343,-5393) hunger pop=0
B 1537022906 22624 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (27286,-5413) noParent pop=2 chain=1
D 1537023013 22624 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.79 F (27278,-5452) hunger pop=0
B 1537023016 22625 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (27305,-5354) noParent pop=2 chain=1
D 1537023113 22625 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.62 F (27306,-5284) hunger pop=0
B 1537043384 22626 576451d88278477a8110a0570c4c5be1d63b310f F (27374,-5366) noParent pop=1 chain=1
B 1537045128 22627 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27969,-5034) noParent pop=2 chain=1
D 1537046144 22626 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27973,-5025) oldAge pop=1
B 1537046148 22628 576451d88278477a8110a0570c4c5be1d63b310f M (27949,-4985) parent=22627 pop=3 chain=2
D 1537046175 22628 576451d88278477a8110a0570c4c5be1d63b310f age=0.45 M (27980,-4994) hunger pop=1
B 1537046184 22629 576451d88278477a8110a0570c4c5be1d63b310f F (27961,-4973) noParent pop=2 chain=1
D 1537047888 22627 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27950,-5021) oldAge pop=1
B 1537047895 22630 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27905,-5031) noParent pop=2 chain=1
D 1537048944 22629 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27973,-5025) oldAge pop=1
B 1537049164 22631 576451d88278477a8110a0570c4c5be1d63b310f F (27957,-4971) parent=22630 pop=2 chain=2
D 1537049191 22631 576451d88278477a8110a0570c4c5be1d63b310f age=0.45 F (27941,-4933) hunger pop=1
B 1537049194 22632 576451d88278477a8110a0570c4c5be1d63b310f F (27958,-5020) noParent pop=3 chain=1
B 1537049486 22633 144ad216297362ce5134ff4cd341922f773108bb F (27974,-5021) parent=22632 pop=3 chain=2
D 1537049522 22633 144ad216297362ce5134ff4cd341922f773108bb age=0.59 F (27975,-5035) hunger pop=2
B 1537049525 22634 144ad216297362ce5134ff4cd341922f773108bb F (27294,-5363) noParent pop=4 chain=1
D 1537049780 22634 144ad216297362ce5134ff4cd341922f773108bb age=18.24 F (27346,-5371) hunger pop=2
B 1537049784 22635 144ad216297362ce5134ff4cd341922f773108bb F (27957,-5015) parent=22632 pop=4 chain=2
D 1537049811 22635 144ad216297362ce5134ff4cd341922f773108bb age=0.46 F (27954,-5015) hunger pop=2
B 1537049815 22636 144ad216297362ce5134ff4cd341922f773108bb F (27353,-5441) noParent pop=4 chain=1
D 1537049918 22636 144ad216297362ce5134ff4cd341922f773108bb age=15.71 F (27364,-5335) hunger pop=2
B 1537050143 22637 144ad216297362ce5134ff4cd341922f773108bb M (27987,-5035) parent=22632 pop=3 chain=2
D 1537050174 22637 144ad216297362ce5134ff4cd341922f773108bb age=0.52 M (27972,-5035) hunger pop=2
B 1537050178 22638 144ad216297362ce5134ff4cd341922f773108bb F (27289,-5419) noParent pop=4 chain=1
D 1537050307 22638 144ad216297362ce5134ff4cd341922f773108bb age=16.15 F (27372,-5434) hunger pop=2
B 1537050318 22639 144ad216297362ce5134ff4cd341922f773108bb F (27950,-5022) parent=22632 pop=3 chain=2
D 1537050346 22639 144ad216297362ce5134ff4cd341922f773108bb age=0.46 F (27952,-5018) hunger pop=2
B 1537050374 22640 144ad216297362ce5134ff4cd341922f773108bb F (27301,-5356) noParent pop=3 chain=1
D 1537050447 22640 144ad216297362ce5134ff4cd341922f773108bb age=15.22 F (27292,-5384) hunger pop=2
D 1537050655 22630 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27955,-5029) oldAge pop=1
B 1537050665 22641 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27954,-5013) parent=22632 pop=2 chain=2
D 1537050695 22641 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.49 F (27976,-5006) hunger pop=1
B 1537050699 22642 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27971,-5033) noParent pop=3 chain=1
D 1537051954 22632 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27973,-5025) oldAge pop=1
D 1537053459 22642 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27973,-5024) oldAge pop=0
B 1537055657 22643 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27962,-5028) noParent pop=1 chain=1
