B 1560215700 34295 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34833,-20122) noParent pop=1 chain=1
D 1560218460 34295 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34832,-20123) oldAge pop=0
B 1560225617 34296 4d38eb339df222aac6a245c00fe59c54be1e543b F (34662,-19517) noParent pop=1 chain=1
D 1560228377 34296 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (34664,-19517) oldAge pop=0
B 1560235545 34297 4d38eb339df222aac6a245c00fe59c54be1e543b F (34664,-19516) noParent pop=1 chain=1
D 1560237206 34297 4d38eb339df222aac6a245c00fe59c54be1e543b age=41.69 F (34704,-19426) hunger pop=0
B 1560237210 34298 4d38eb339df222aac6a245c00fe59c54be1e543b F (35302,-19853) noParent pop=2 chain=1
D 1560237309 34298 4d38eb339df222aac6a245c00fe59c54be1e543b age=15.65 F (35408,-20028) hunger pop=0
B 1560238963 34299 4d38eb339df222aac6a245c00fe59c54be1e543b F (35147,-19758) noParent pop=1 chain=1
D 1560239073 34299 4d38eb339df222aac6a245c00fe59c54be1e543b age=15.84 F (35163,-19594) hunger pop=0
B 1560240324 34300 4d38eb339df222aac6a245c00fe59c54be1e543b F (34858,-19865) noParent pop=1 chain=1
D 1560240566 34300 4d38eb339df222aac6a245c00fe59c54be1e543b age=18.04 F (34406,-19787) hunger pop=0
B 1560247221 34301 4d38eb339df222aac6a245c00fe59c54be1e543b F (34828,-20107) noParent pop=1 chain=1
D 1560247313 34301 4d38eb339df222aac6a245c00fe59c54be1e543b age=15.54 F (34918,-20232) hunger pop=0
B 1560266447 34302 4d38eb339df222aac6a245c00fe59c54be1e543b F (34919,-20338) noParent pop=1 chain=1
D 1560267560 34302 4d38eb339df222aac6a245c00fe59c54be1e543b age=32.56 F (33610,-19461) hunger pop=0
B 1560267993 34303 4d38eb339df222aac6a245c00fe59c54be1e543b F (35180,-20476) noParent pop=1 chain=1
D 1560268087 34303 4d38eb339df222aac6a245c00fe59c54be1e543b age=15.58 F (35268,-20458) hunger pop=0
B 1560268092 34304 4d38eb339df222aac6a245c00fe59c54be1e543b F (35390,-20537) noParent pop=2 chain=1
D 1560268212 34304 4d38eb339df222aac6a245c00fe59c54be1e543b age=15.99 F (35513,-20582) hunger pop=0
B 1560268217 34305 4d38eb339df222aac6a245c00fe59c54be1e543b F (35648,-20331) noParent pop=2 chain=1
D 1560269178 34305 4d38eb339df222aac6a245c00fe59c54be1e543b age=30.02 F (37121,-19693) hunger pop=0
B 1560269238 34306 4d38eb339df222aac6a245c00fe59c54be1e543b F (35720,-20137) noParent pop=1 chain=1
D 1560270237 34306 4d38eb339df222aac6a245c00fe59c54be1e543b age=30.65 F (37140,-19686) hunger pop=0
B 1560270324 34307 4d38eb339df222aac6a245c00fe59c54be1e543b F (35692,-19879) noParent pop=1 chain=1
D 1560273084 34307 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (35725,-19880) oldAge pop=0
B 1560273092 34308 4d38eb339df222aac6a245c00fe59c54be1e543b F (35725,-19879) noParent pop=1 chain=1
D 1560275852 34308 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (35725,-19880) oldAge pop=0
B 1560275857 34309 4d38eb339df222aac6a245c00fe59c54be1e543b F (35726,-19881) noParent pop=2 chain=1
D 1560278617 34309 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (35725,-19880) oldAge pop=0
