D 1522627722 16135 994561fdf70e460ea95dbff91e257998b153e8c5 age=38.30 F (4616,-789) hunger pop=0
B 1522627724 16140 994561fdf70e460ea95dbff91e257998b153e8c5 F (4374,-737) noParent pop=2 chain=1
D 1522628676 16140 994561fdf70e460ea95dbff91e257998b153e8c5 age=29.86 F (4458,-810) hunger pop=0
B 1522628942 16141 994561fdf70e460ea95dbff91e257998b153e8c5 F (4453,-871) noParent pop=1 chain=1
D 1522629823 16141 994561fdf70e460ea95dbff91e257998b153e8c5 age=28.68 F (4461,-810) disconnect pop=0
B 1522633063 16142 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (3838,-330) noParent pop=1 chain=1
D 1522635823 16142 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=60.00 F (3842,-313) oldAge pop=0
B 1522635832 16143 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (3841,-330) noParent pop=1 chain=1
D 1522638514 16143 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=58.69 F (3822,-323) hunger pop=0
B 1522640844 16144 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (3779,-415) noParent pop=1 chain=1
D 1522642345 16144 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=39.01 F (3802,-392) disconnect pop=0
B 1522642348 16145 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (3894,-236) noParent pop=2 chain=1
D 1522643092 16145 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=26.40 F (4290,-787) hunger pop=0
B 1522643295 16146 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4390,-786) noParent pop=1 chain=1
B 1522643674 16147 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (4436,-806) parent=16146 pop=2 chain=2
B 1522644378 16148 994561fdf70e460ea95dbff91e257998b153e8c5 M (4444,-819) parent=16146 pop=3 chain=2
B 1522644426 16149 bfdaec8884472005776873e367466cf06d9e3b03 F (4444,-783) noParent pop=4 chain=1
D 1522644469 16148 994561fdf70e460ea95dbff91e257998b153e8c5 age=1.51 M (4443,-819) hunger pop=3
B 1522644472 16150 994561fdf70e460ea95dbff91e257998b153e8c5 F (4444,-819) parent=16146 pop=5 chain=2
D 1522644501 16150 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.48 F (4448,-825) killer_16146 pop=3
B 1522644503 16151 994561fdf70e460ea95dbff91e257998b153e8c5 F (4439,-778) parent=16149 pop=5 chain=2
D 1522645651 16149 bfdaec8884472005776873e367466cf06d9e3b03 age=34.41 F (4397,-800) disconnect pop=3
B 1522645654 16152 bfdaec8884472005776873e367466cf06d9e3b03 M (4455,-819) parent=16151 pop=5 chain=3
D 1522646048 16146 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=59.87 F (4461,-798) hunger pop=3
B 1522646051 16153 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4460,-798) parent=16151 pop=5 chain=3
D 1522646946 16152 bfdaec8884472005776873e367466cf06d9e3b03 age=21.53 M (4369,-795) disconnect pop=3
B 1522646949 16154 bfdaec8884472005776873e367466cf06d9e3b03 F (4468,-794) parent=16153 pop=5 chain=4
D 1522647039 16153 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=16.47 F (4370,-796) disconnect pop=3
B 1522647042 16155 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4368,-797) noParent pop=5 chain=1
D 1522647047 16154 bfdaec8884472005776873e367466cf06d9e3b03 age=1.62 F (4373,-799) disconnect pop=3
B 1522647050 16156 bfdaec8884472005776873e367466cf06d9e3b03 F (4369,-797) parent=16155 pop=5 chain=2
D 1522647051 16156 bfdaec8884472005776873e367466cf06d9e3b03 age=0.02 F (4369,-797) disconnect pop=4
B 1522647053 16157 bfdaec8884472005776873e367466cf06d9e3b03 F (4539,-767) noParent pop=5 chain=1
D 1522647116 16147 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=57.36 M (4469,-797) hunger pop=3
B 1522647119 16158 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (4515,-790) parent=16157 pop=5 chain=2
D 1522647542 16157 bfdaec8884472005776873e367466cf06d9e3b03 age=22.14 F (4456,-802) disconnect pop=3
D 1522647981 16151 994561fdf70e460ea95dbff91e257998b153e8c5 age=57.96 F (4447,-802) hunger pop=2
B 1522647984 16159 994561fdf70e460ea95dbff91e257998b153e8c5 F (4461,-797) parent=16158 pop=4 chain=3
D 1522647986 16159 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.04 F (4461,-799) disconnect pop=3
D 1522649802 16155 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=60.00 F (4584,-938) oldAge pop=1
B 1522649805 16160 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4457,-794) noParent pop=3 chain=1
D 1522649917 16160 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.87 F (4604,-931) hunger pop=1
B 1522649920 16161 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4568,-758) noParent pop=3 chain=1
D 1522650198 16161 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=18.63 F (4566,-878) hunger pop=1
B 1522650201 16162 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4485,-697) noParent pop=3 chain=1
D 1522650638 16158 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=58.65 F (4440,-801) hunger pop=1
B 1522650642 16163 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (4437,-806) parent=16162 pop=3 chain=2
B 1522652577 16164 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (4444,-785) parent=16163 pop=3 chain=3
D 1522652607 16164 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=0.50 F (4401,-792) hunger pop=2
B 1522652614 16165 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (4437,-890) noParent pop=3 chain=1
D 1522652685 16165 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=15.18 F (4408,-907) disconnect pop=2
B 1522652688 16166 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (4550,-768) noParent pop=4 chain=1
D 1522652792 16166 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=15.73 F (4532,-797) hunger pop=2
B 1522652804 16167 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (4447,-791) parent=16163 pop=3 chain=3
D 1522652827 16162 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=57.76 F (4452,-792) hunger pop=2
B 1522652834 16168 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4445,-892) noParent pop=3 chain=1
D 1522652968 16167 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=2.74 F (4437,-806) killer_16168 pop=2
D 1522653002 16168 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=16.81 F (4439,-813) hunger pop=1
B 1522653007 16169 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4455,-899) noParent pop=3 chain=1
B 1522653032 16170 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 M (4446,-896) parent=16169 pop=3 chain=2
D 1522653063 16170 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=0.51 M (4446,-900) hunger pop=2
B 1522653086 16171 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (4680,-792) noParent pop=3 chain=1
D 1522653353 16169 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=19.77 F (4461,-802) hunger pop=2
D 1522654099 16163 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=57.62 F (4462,-810) hunger pop=1
B 1522654673 16172 994561fdf70e460ea95dbff91e257998b153e8c5 F (4509,-716) noParent pop=2 chain=1
D 1522655846 16171 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=60.00 F (3885,-391) oldAge pop=1
B 1522655853 16173 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 M (4461,-801) parent=16172 pop=2 chain=2
D 1522655883 16173 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=0.50 M (4406,-792) hunger pop=1
B 1522655886 16174 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (3838,-348) noParent pop=3 chain=1
D 1522657205 16172 994561fdf70e460ea95dbff91e257998b153e8c5 age=56.20 F (4430,-820) hunger pop=1
B 1522657207 16175 994561fdf70e460ea95dbff91e257998b153e8c5 F (3831,-313) parent=16174 pop=3 chain=2
D 1522657236 16175 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.48 F (3860,-315) hunger pop=1
B 1522657254 16176 994561fdf70e460ea95dbff91e257998b153e8c5 F (3760,-238) noParent pop=2 chain=1
D 1522658646 16174 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=60.00 F (3843,-313) oldAge pop=1
B 1522659368 16177 55932c661cd255670cd3d3425ba99fc51a796471 F (4355,-805) noParent pop=2 chain=1
D 1522659517 16177 55932c661cd255670cd3d3425ba99fc51a796471 age=16.48 F (4461,-803) hunger pop=1
D 1522659856 16176 994561fdf70e460ea95dbff91e257998b153e8c5 age=57.36 F (4458,-810) hunger pop=0
B 1522668721 16178 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (4435,-808) noParent pop=1 chain=1
D 1522671481 16178 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=60.00 F (3859,-323) oldAge pop=0
B 1522671485 16179 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (3842,-305) noParent pop=2 chain=1
B 1522671711 16180 c358583d90ec94c65d7fb7d9a9205916cb256f4c M (3865,-375) parent=16179 pop=2 chain=2
D 1522671756 16180 c358583d90ec94c65d7fb7d9a9205916cb256f4c age=0.75 M (3866,-372) hunger pop=1
B 1522671759 16181 c358583d90ec94c65d7fb7d9a9205916cb256f4c F (3930,-298) noParent pop=3 chain=1
D 1522672167 16181 c358583d90ec94c65d7fb7d9a9205916cb256f4c age=20.80 F (3806,-319) hunger pop=1
D 1522674098 16179 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=57.54 F (3919,-426) hunger pop=0
B 1522674111 16182 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (3918,-277) noParent pop=1 chain=1
D 1522676871 16182 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=60.00 F (3826,-302) oldAge pop=0
B 1522687909 16183 fff5ab205ff96f7bbe2da657599bb5a721462c2b F (3765,-410) noParent pop=1 chain=1
B 1522687967 16184 9a7b3f2744b73039db200c50f78664d881525743 M (3764,-413) parent=16183 pop=2 chain=2
D 1522689260 16184 9a7b3f2744b73039db200c50f78664d881525743 age=21.56 M (3746,-377) hunger pop=1
B 1522689268 16185 9a7b3f2744b73039db200c50f78664d881525743 F (3740,-415) parent=16183 pop=2 chain=2
D 1522689764 16185 9a7b3f2744b73039db200c50f78664d881525743 age=8.26 F (3726,-401) hunger pop=1
B 1522689775 16186 9a7b3f2744b73039db200c50f78664d881525743 F (3792,-518) noParent pop=2 chain=1
D 1522690065 16186 9a7b3f2744b73039db200c50f78664d881525743 age=18.83 F (3541,-455) disconnect pop=1
B 1522690078 16187 9a7b3f2744b73039db200c50f78664d881525743 F (3826,-366) noParent pop=2 chain=1
D 1522690571 16183 fff5ab205ff96f7bbe2da657599bb5a721462c2b age=58.37 F (3694,-315) hunger pop=1
B 1522690585 16188 fff5ab205ff96f7bbe2da657599bb5a721462c2b M (3815,-317) parent=16187 pop=2 chain=2
D 1522691099 16187 9a7b3f2744b73039db200c50f78664d881525743 age=31.02 F (3826,-321) disconnect pop=1
D 1522692530 16188 fff5ab205ff96f7bbe2da657599bb5a721462c2b age=32.41 M (3845,-320) disconnect pop=0
B 1522692598 16189 fff5ab205ff96f7bbe2da657599bb5a721462c2b F (3780,-222) noParent pop=1 chain=1
D 1522695274 16189 fff5ab205ff96f7bbe2da657599bb5a721462c2b age=58.60 F (3675,-237) hunger pop=0
B 1522695280 16190 fff5ab205ff96f7bbe2da657599bb5a721462c2b F (3740,-160) noParent pop=1 chain=1
D 1522695346 16190 fff5ab205ff96f7bbe2da657599bb5a721462c2b age=15.09 F (3832,-99) disconnect pop=0
B 1522695351 16191 fff5ab205ff96f7bbe2da657599bb5a721462c2b F (3862,-8) noParent pop=1 chain=1
B 1522695479 16192 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (3854,56) parent=16191 pop=2 chain=2
D 1522695615 16191 fff5ab205ff96f7bbe2da657599bb5a721462c2b age=18.40 F (3975,-73) hunger pop=1
B 1522695620 16193 fff5ab205ff96f7bbe2da657599bb5a721462c2b F (3975,-73) noParent pop=3 chain=1
B 1522695777 16194 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (4249,-254) parent=16193 pop=3 chain=2
D 1522695804 16194 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.45 M (4266,-234) hunger pop=2
B 1522695882 16195 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (4385,-337) parent=16193 pop=3 chain=2
D 1522695940 16192 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=7.69 M (4410,-342) hunger pop=2
B 1522695942 16196 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4433,-244) noParent pop=4 chain=1
D 1522695973 16193 fff5ab205ff96f7bbe2da657599bb5a721462c2b age=19.89 F (4440,-359) hunger pop=2
B 1522695978 16197 fff5ab205ff96f7bbe2da657599bb5a721462c2b F (4438,-244) parent=16196 pop=4 chain=2
D 1522695987 16195 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=1.76 M (4432,-387) hunger pop=2
B 1522695994 16198 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (4536,-392) noParent pop=3 chain=1
D 1522696039 16196 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.60 F (4464,-320) hunger pop=2
B 1522696041 16199 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (4473,-505) parent=16198 pop=4 chain=2
D 1522696067 16199 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.44 M (4447,-552) hunger pop=2
B 1522696069 16200 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4532,-599) noParent pop=4 chain=1
D 1522696076 16197 fff5ab205ff96f7bbe2da657599bb5a721462c2b age=1.63 F (4492,-338) hunger pop=2
B 1522696079 16201 fff5ab205ff96f7bbe2da657599bb5a721462c2b M (4531,-597) parent=16200 pop=4 chain=2
D 1522696135 16198 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=16.34 F (4349,-748) hunger pop=2
B 1522696138 16202 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (4431,-688) noParent pop=4 chain=1
D 1522696396 16200 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=19.43 F (4453,-787) hunger pop=2
B 1522696398 16203 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (4460,-791) parent=16202 pop=4 chain=2
D 1522697208 16201 fff5ab205ff96f7bbe2da657599bb5a721462c2b age=18.81 M (4459,-802) hunger pop=2
B 1522697622 16204 bfdaec8884472005776873e367466cf06d9e3b03 F (4465,-789) parent=16202 pop=3 chain=2
D 1522697920 16202 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=43.70 F (4461,-810) hunger pop=2
D 1522699945 16203 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=59.12 M (4447,-785) hunger pop=1
B 1522699948 16205 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (4449,-786) parent=16204 pop=3 chain=3
D 1522700988 16205 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=17.33 M (4087,-439) disconnect pop=1
B 1522701016 16206 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4428,-892) noParent pop=2 chain=1
D 1522701222 16204 bfdaec8884472005776873e367466cf06d9e3b03 age=60.00 F (4457,-810) oldAge pop=1
D 1522701766 16206 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=26.50 F (4063,-373) disconnect pop=0
B 1522701772 16207 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4547,-763) noParent pop=1 chain=1
B 1522701875 16208 bfdaec8884472005776873e367466cf06d9e3b03 F (4449,-785) parent=16207 pop=2 chain=2
B 1522703103 16209 508029de4638a1d6442c996ee50ce61672ae3cf0 M (4445,-785) parent=16208 pop=3 chain=3
D 1522703471 16209 508029de4638a1d6442c996ee50ce61672ae3cf0 age=6.13 M (4458,-802) hunger pop=2
D 1522704532 16207 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=60.00 F (4460,-803) oldAge pop=1
B 1522704535 16210 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4453,-797) noParent pop=3 chain=1
B 1522704805 16211 053658a2345ce9980c6f0f99a99349e206634c51 F (4292,-791) parent=16210 pop=3 chain=2
D 1522704834 16211 053658a2345ce9980c6f0f99a99349e206634c51 age=0.48 F (4289,-789) hunger pop=2
B 1522704837 16212 053658a2345ce9980c6f0f99a99349e206634c51 F (4548,-828) noParent pop=4 chain=1
D 1522704938 16212 053658a2345ce9980c6f0f99a99349e206634c51 age=15.67 F (4593,-859) hunger pop=2
B 1522704941 16213 053658a2345ce9980c6f0f99a99349e206634c51 M (4314,-802) parent=16210 pop=4 chain=2
D 1522704990 16213 053658a2345ce9980c6f0f99a99349e206634c51 age=0.81 M (4312,-770) hunger pop=2
B 1522704993 16214 053658a2345ce9980c6f0f99a99349e206634c51 F (4411,-841) noParent pop=4 chain=1
D 1522705037 16214 053658a2345ce9980c6f0f99a99349e206634c51 age=14.73 F (4414,-785) disconnect pop=2
D 1522705475 16208 bfdaec8884472005776873e367466cf06d9e3b03 age=60.00 F (4460,-810) oldAge pop=1
B 1522705479 16215 bfdaec8884472005776873e367466cf06d9e3b03 F (4367,-763) noParent pop=3 chain=1
D 1522707169 16210 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=57.91 F (4447,-798) hunger pop=1
B 1522707173 16216 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4469,-894) noParent pop=3 chain=1
D 1522707831 16216 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=24.98 F (4448,-798) hunger pop=1
B 1522707835 16217 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4545,-824) noParent pop=3 chain=1
D 1522707936 16217 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.69 F (4436,-778) hunger pop=1
B 1522707940 16218 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (4372,-714) noParent pop=3 chain=1
D 1522708240 16215 bfdaec8884472005776873e367466cf06d9e3b03 age=60.00 F (4457,-809) oldAge pop=1
B 1522708242 16219 bfdaec8884472005776873e367466cf06d9e3b03 F (4446,-809) parent=16218 pop=3 chain=2
D 1522710519 16218 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=56.99 F (4446,-786) hunger pop=1
B 1522710630 16220 3ac039cce2747df41714272e562434f667b25b8a M (4449,-787) parent=16219 pop=2 chain=3
D 1522710658 16220 3ac039cce2747df41714272e562434f667b25b8a age=0.47 M (4446,-785) hunger pop=1
B 1522710661 16221 3ac039cce2747df41714272e562434f667b25b8a F (4542,-818) noParent pop=3 chain=1
D 1522710667 16221 3ac039cce2747df41714272e562434f667b25b8a age=14.09 F (4541,-823) disconnect pop=1
B 1522710932 16222 4373b7acfa67811193ee90e4812d07bd8d24a69d F (4410,-712) noParent pop=2 chain=1
D 1522711036 16222 4373b7acfa67811193ee90e4812d07bd8d24a69d age=15.73 F (4410,-704) hunger pop=1
B 1522711417 16223 994561fdf70e460ea95dbff91e257998b153e8c5 F (4527,-858) noParent pop=2 chain=1
B 1522711495 16224 4373b7acfa67811193ee90e4812d07bd8d24a69d F (4439,-807) parent=16223 pop=3 chain=2
D 1522711677 16219 bfdaec8884472005776873e367466cf06d9e3b03 age=57.25 F (4457,-810) hunger pop=2
D 1522711973 16224 4373b7acfa67811193ee90e4812d07bd8d24a69d age=7.97 F (4451,-806) hunger pop=1
B 1522712283 16225 4373b7acfa67811193ee90e4812d07bd8d24a69d M (4461,-802) parent=16223 pop=2 chain=2
D 1522713171 16223 994561fdf70e460ea95dbff91e257998b153e8c5 age=43.22 F (4461,-812) hunger pop=1
B 1522713563 16226 1308b32c5d4b73b6d76355380d163073ccf8e290 F (4447,-705) noParent pop=2 chain=1
D 1522713585 16226 1308b32c5d4b73b6d76355380d163073ccf8e290 age=14.37 F (4447,-705) disconnect pop=1
B 1522713588 16227 1308b32c5d4b73b6d76355380d163073ccf8e290 F (4528,-879) noParent pop=3 chain=1
