B 1524532327 17904 fb18b1bafeb939004fe78f8a53d551886b79d55f F (14786,-1253) noParent pop=1 chain=1
D 1524532368 17904 fb18b1bafeb939004fe78f8a53d551886b79d55f age=14.68 F (14890,-1306) disconnect pop=0
B 1524532372 17905 fb18b1bafeb939004fe78f8a53d551886b79d55f F (13171,-263) noParent pop=2 chain=1
D 1524532375 17905 fb18b1bafeb939004fe78f8a53d551886b79d55f age=14.06 F (13171,-263) disconnect pop=0
B 1524542108 17906 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (13799,22) noParent pop=1 chain=1
D 1524544472 17906 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=53.40 F (13805,36) hunger pop=0
B 1524551132 17907 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14864,-696) noParent pop=1 chain=1
D 1524551235 17907 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.73 F (14886,-694) hunger pop=0
B 1524551307 17908 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14826,-1118) noParent pop=1 chain=1
D 1524551411 17908 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.73 F (14833,-1090) hunger pop=0
B 1524551414 17909 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14470,-79) noParent pop=2 chain=1
D 1524551455 17909 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=14.69 F (14480,-89) disconnect pop=0
B 1524551459 17910 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (12921,-518) noParent pop=2 chain=1
D 1524551678 17910 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=17.65 F (12948,-469) disconnect pop=0
B 1524558584 17911 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14836,-516) noParent pop=1 chain=1
D 1524558699 17911 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.93 F (14844,-470) hunger pop=0
B 1524558703 17912 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13344,-41) noParent pop=2 chain=1
D 1524558818 17912 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.92 F (13330,-50) hunger pop=0
B 1524558821 17913 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14797,-616) noParent pop=2 chain=1
D 1524559295 17913 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=21.90 F (14767,-644) hunger pop=0
B 1524559300 17914 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14680,-1461) noParent pop=2 chain=1
D 1524559695 17914 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=20.58 F (14673,-1590) hunger pop=0
B 1524559699 17915 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13131,-218) noParent pop=2 chain=1
D 1524559877 17915 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=16.97 F (13028,-391) hunger pop=0
B 1524559881 17916 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14325,-1818) noParent pop=2 chain=1
D 1524559996 17916 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.92 F (14300,-1821) hunger pop=0
B 1524560000 17917 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14207,-52) noParent pop=2 chain=1
D 1524560499 17917 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=22.32 F (14199,-127) disconnect pop=0
B 1524560503 17918 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13760,93) noParent pop=2 chain=1
D 1524560650 17918 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=16.45 F (13798,71) hunger pop=0
B 1524560654 17919 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14908,-925) noParent pop=2 chain=1
D 1524560744 17919 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.50 F (15043,-909) hunger pop=0
B 1524560747 17920 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (12921,-572) noParent pop=2 chain=1
D 1524560935 17920 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=17.12 F (12714,-633) hunger pop=0
B 1524560940 17921 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13562,-1840) noParent pop=2 chain=1
D 1524561022 17921 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.37 F (13604,-1761) disconnect pop=0
