B 1574641000 35751 dd30aa1af17e38fee1ac65a4b3aa2af371f95a46 F (-155,1982) parent=35750 pop=3 chain=2
D 1574641005 35751 dd30aa1af17e38fee1ac65a4b3aa2af371f95a46 age=0.08 F (-155,1982) disconnect pop=2
D 1574641593 35742 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (837,-5482) oldAge pop=1
D 1574642046 35750 410b5a0fee07019bfd2bcc850a2553bb66ff95ad age=52.88 F (-156,1945) hunger pop=0
B 1574649439 35752 dd30aa1af17e38fee1ac65a4b3aa2af371f95a46 F (-257,2314) noParent pop=1 chain=1
D 1574649513 35752 dd30aa1af17e38fee1ac65a4b3aa2af371f95a46 age=15.23 F (-255,2312) hunger pop=0
B 1574657171 35753 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-193,755) noParent pop=1 chain=1
D 1574659931 35753 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-196,775) oldAge pop=0
B 1574659950 35754 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-195,776) noParent pop=1 chain=1
D 1574662710 35754 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-216,740) oldAge pop=0
B 1574662719 35755 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-217,742) noParent pop=1 chain=1
D 1574665479 35755 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-194,753) oldAge pop=0
B 1574689195 35756 4d38eb339df222aac6a245c00fe59c54be1e543b F (-209,2427) noParent pop=1 chain=1
B 1574690999 35757 bca6279b22501388c5598b0cfbc06e2e79eb7a77 F (-202,2717) noParent pop=2 chain=1
D 1574691148 35757 bca6279b22501388c5598b0cfbc06e2e79eb7a77 age=16.49 F (-200,2715) hunger pop=1
D 1574691710 35756 4d38eb339df222aac6a245c00fe59c54be1e543b age=55.90 F (-69,2202) hunger pop=0
B 1574691750 35758 4d38eb339df222aac6a245c00fe59c54be1e543b F (-195,2913) noParent pop=1 chain=1
D 1574694510 35758 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (55,2645) oldAge pop=0
B 1574711591 35759 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-245,3027) noParent pop=1 chain=1
D 1574712003 35759 9f20e5a233389933952a1d55fdbcc65962097bb8 age=20.87 F (-335,3254) hunger pop=0
B 1574712012 35760 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-194,3311) noParent pop=1 chain=1
D 1574712401 35760 9f20e5a233389933952a1d55fdbcc65962097bb8 age=20.47 F (-167,3353) hunger pop=0
B 1574712447 35761 055631ac38609f6909eba5adc0ed66be0e58260f F (-229,3524) noParent pop=1 chain=1
D 1574712595 35761 055631ac38609f6909eba5adc0ed66be0e58260f age=16.47 F (-226,3528) hunger pop=0
