D 1557793333 33564 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (36042,-14381) oldAge pop=0
B 1557796755 33565 4314dbb06cc7ab494381782cb2038c923947bf1b F (35845,-14197) noParent pop=1 chain=1
D 1557797071 33565 4314dbb06cc7ab494381782cb2038c923947bf1b age=19.26 F (35830,-14187) hunger pop=0
B 1557797085 33566 4314dbb06cc7ab494381782cb2038c923947bf1b F (35798,-14232) noParent pop=1 chain=1
D 1557799845 33566 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35895,-14203) oldAge pop=0
B 1557830668 33567 4314dbb06cc7ab494381782cb2038c923947bf1b F (35894,-14202) noParent pop=1 chain=1
D 1557833428 33567 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35883,-14217) oldAge pop=0
B 1557853257 33568 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35834,-14148) noParent pop=1 chain=1
D 1557856017 33568 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (35812,-14152) oldAge pop=0
B 1557875925 33569 4314dbb06cc7ab494381782cb2038c923947bf1b F (35882,-14215) noParent pop=1 chain=1
