B 1607741250 39548 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-2916,-158) noParent pop=1 chain=1
D 1607744010 39548 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=60.00 F (-2920,-158) oldAge pop=0
B 1607744019 39549 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-2921,-156) noParent pop=1 chain=1
D 1607745995 39549 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=46.94 F (-2871,-253) hunger pop=0
B 1607746163 39550 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-1933,-68) noParent pop=1 chain=1
D 1607748510 39550 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=53.12 F (-1748,-150) hunger pop=0
B 1607748631 39551 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-1940,-199) noParent pop=1 chain=1
D 1607748962 39551 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=19.52 F (-1955,-165) hunger pop=0
B 1607762487 39552 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-1893,-259) noParent pop=1 chain=1
D 1607765247 39552 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=60.00 F (-1753,-172) oldAge pop=0
B 1607772401 39553 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-1754,-172) noParent pop=1 chain=1
D 1607775161 39553 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=60.00 F (-1756,-164) oldAge pop=0
B 1607775807 39554 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-1756,-165) noParent pop=1 chain=1
D 1607778567 39554 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=60.00 F (-1747,-149) oldAge pop=0
B 1607778634 39555 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-1748,-151) noParent pop=1 chain=1
D 1607781394 39555 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=60.00 F (-1764,-165) oldAge pop=0
B 1607781470 39556 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-1764,-166) noParent pop=1 chain=1
D 1607784230 39556 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=60.00 F (-1750,-148) oldAge pop=0
B 1607787156 39557 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 F (-1749,-150) noParent pop=1 chain=1
D 1607789916 39557 d7d48cf47d94fa5f051360ce6e5438c14681eaf7 age=60.00 F (-1761,279) oldAge pop=0
B 1607790916 39558 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e F (-2308,189) noParent pop=1 chain=1
D 1607790994 39558 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e age=15.30 F (-2322,192) hunger pop=0
B 1607807382 39559 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-1949,-162) noParent pop=1 chain=1
D 1607807530 39559 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=16.47 F (-1965,81) hunger pop=0
B 1607807538 39560 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-1990,-123) noParent pop=1 chain=1
D 1607807678 39560 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=16.34 F (-2030,-490) hunger pop=0
B 1607807687 39561 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-1996,-79) noParent pop=1 chain=1
D 1607808148 39561 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=21.68 F (-2147,76) hunger pop=0
B 1607808157 39562 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-1948,-12) noParent pop=1 chain=1
D 1607809427 39562 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=35.16 F (-1224,1294) hunger pop=0
