B 1643760134 42101 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 F (-7511,-195) noParent pop=1 chain=1
B 1643760261 42102 69492ecc1b35e37cf3c5f2eaef65f6fb04339652 F (-7465,-213) parent=42101 pop=2 chain=2
B 1643760261 42103 ed680a1c2e18be580530665695ce6226f914e0dd F (-7465,-213) parent=42101 pop=3 chain=2
B 1643760277 42104 5e04b5e6271e6d2136b99b669970811f3b0934d8 F (-7503,-148) noParent pop=4 chain=1
D 1643760460 42104 5e04b5e6271e6d2136b99b669970811f3b0934d8 age=17.05 F (-7757,-87) hunger pop=3
B 1643760511 42105 5e04b5e6271e6d2136b99b669970811f3b0934d8 F (-7464,-213) parent=42101 pop=4 chain=2
D 1643761118 42103 ed680a1c2e18be580530665695ce6226f914e0dd age=14.29 F (-7461,-201) hunger pop=3
B 1643761149 42106 ed680a1c2e18be580530665695ce6226f914e0dd F (-7463,-210) parent=42102 pop=4 chain=3
D 1643761784 42105 5e04b5e6271e6d2136b99b669970811f3b0934d8 age=21.22 F (-7460,-201) hunger pop=3
B 1643761855 42107 5e04b5e6271e6d2136b99b669970811f3b0934d8 F (-7474,-203) parent=42102 pop=4 chain=3
D 1643762742 42107 5e04b5e6271e6d2136b99b669970811f3b0934d8 age=14.78 F (-7464,-197) hunger pop=3
D 1643762894 42101 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 age=60.00 F (-7466,-204) oldAge pop=2
B 1643762907 42108 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 F (-7466,-205) parent=42106 pop=3 chain=4
D 1643763826 42102 69492ecc1b35e37cf3c5f2eaef65f6fb04339652 age=59.42 F (-7465,-205) hunger pop=2
D 1643764516 42106 ed680a1c2e18be580530665695ce6226f914e0dd age=56.12 F (-7449,-12) hunger pop=1
B 1643764523 42109 ed680a1c2e18be580530665695ce6226f914e0dd F (-7465,-216) parent=42108 pop=3 chain=5
D 1643764986 42109 ed680a1c2e18be580530665695ce6226f914e0dd age=7.72 F (-7464,-195) hunger pop=1
D 1643765813 42108 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 age=48.44 F (-7464,-206) hunger pop=0
B 1643810095 42110 ed680a1c2e18be580530665695ce6226f914e0dd F (-7448,-22) noParent pop=1 chain=1
D 1643810547 42110 ed680a1c2e18be580530665695ce6226f914e0dd age=21.53 F (-7448,-22) hunger pop=0
B 1643812478 42111 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 F (-7466,-205) noParent pop=1 chain=1
B 1643812529 42112 ed680a1c2e18be580530665695ce6226f914e0dd F (-7466,-207) parent=42111 pop=2 chain=2
D 1643814315 42111 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 age=44.62 F (-7462,-204) hunger pop=1
B 1643814325 42113 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 F (-7464,-203) parent=42112 pop=3 chain=3
D 1643815539 42112 ed680a1c2e18be580530665695ce6226f914e0dd age=50.17 F (-7460,-202) hunger pop=1
B 1643815548 42114 ed680a1c2e18be580530665695ce6226f914e0dd F (-7465,-205) parent=42113 pop=3 chain=4
B 1643815839 42115 69492ecc1b35e37cf3c5f2eaef65f6fb04339652 F (-7465,-201) parent=42113 pop=3 chain=4
D 1643817368 42113 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 age=50.73 F (-7455,-198) hunger pop=2
B 1643817376 42116 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 F (-7460,-199) parent=42114 pop=4 chain=5
D 1643818611 42114 ed680a1c2e18be580530665695ce6226f914e0dd age=51.05 F (-7456,-199) hunger pop=2
B 1643818620 42117 ed680a1c2e18be580530665695ce6226f914e0dd F (-7466,-203) parent=42116 pop=4 chain=6
D 1643819308 42115 69492ecc1b35e37cf3c5f2eaef65f6fb04339652 age=57.83 F (-7456,-199) hunger pop=2
B 1643819320 42118 69492ecc1b35e37cf3c5f2eaef65f6fb04339652 F (-7466,-201) parent=42116 pop=3 chain=6
D 1643819828 42118 69492ecc1b35e37cf3c5f2eaef65f6fb04339652 age=8.47 F (-7461,-202) hunger pop=2
D 1643820072 42116 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 age=44.93 F (-7460,-202) hunger pop=1
D 1643820095 42117 ed680a1c2e18be580530665695ce6226f914e0dd age=24.59 F (-7456,-198) hunger pop=0
B 1643826106 42119 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 F (-7452,-32) noParent pop=1 chain=1
D 1643826610 42119 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 age=22.40 F (-7249,266) hunger pop=0
B 1643826617 42120 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 F (-7576,-35) noParent pop=2 chain=1
B 1643827027 42121 ed680a1c2e18be580530665695ce6226f914e0dd F (-8250,496) parent=42120 pop=2 chain=2
D 1643827141 42121 ed680a1c2e18be580530665695ce6226f914e0dd age=1.89 F (-8264,704) hunger pop=1
D 1643829257 42120 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 age=57.99 F (-8472,688) hunger pop=0
B 1643829413 42122 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 F (-7572,-89) noParent pop=1 chain=1
D 1643829769 42122 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 age=19.95 F (-7573,-95) hunger pop=0
