B 1590542483 37924 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-1561,1721) noParent pop=1 chain=1
D 1590545243 37924 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-1557,1717) oldAge pop=0
B 1590548744 37925 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1610,-32) noParent pop=1 chain=1
D 1590551504 37925 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1595,-37) oldAge pop=0
B 1590551553 37926 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1597,-36) noParent pop=1 chain=1
D 1590554313 37926 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1590,-47) oldAge pop=0
B 1590554855 37927 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1591,-46) noParent pop=1 chain=1
D 1590557615 37927 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1606,-41) oldAge pop=0
B 1590558350 37928 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1605,-40) noParent pop=1 chain=1
D 1590561110 37928 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1604,-39) oldAge pop=0
B 1590561899 37929 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1606,-40) noParent pop=1 chain=1
D 1590564659 37929 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1615,-37) oldAge pop=0
B 1590564683 37930 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1617,-36) noParent pop=1 chain=1
D 1590567443 37930 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1600,-38) oldAge pop=0
B 1590567838 37931 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1600,-39) noParent pop=1 chain=1
D 1590570598 37931 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1600,-41) oldAge pop=0
B 1590570767 37932 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1602,-40) noParent pop=1 chain=1
D 1590573527 37932 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1607,-46) oldAge pop=0
B 1590573990 37933 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1609,-46) noParent pop=1 chain=1
D 1590576750 37933 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1598,-42) oldAge pop=0
