D 1595724111 38488 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (7315,2034) oldAge pop=0
B 1595731173 38489 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (7314,2036) noParent pop=1 chain=1
D 1595733933 38489 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (7309,2034) oldAge pop=0
B 1595773998 38490 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (7308,2032) noParent pop=1 chain=1
B 1595775573 38491 2e0c7c0d5b978d927d91b1cb46da24d177838325 F (-1676,-112) noParent pop=2 chain=1
D 1595776758 38490 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (7311,2035) oldAge pop=1
D 1595778333 38491 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=60.00 F (-1727,-92) oldAge pop=0
B 1595778350 38492 2e0c7c0d5b978d927d91b1cb46da24d177838325 F (-1727,-93) noParent pop=1 chain=1
D 1595781110 38492 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=60.00 F (-1726,-92) oldAge pop=0
B 1595786152 38493 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (7313,2035) noParent pop=1 chain=1
D 1595788912 38493 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (7312,2034) oldAge pop=0
