D 1547510862 28909 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (36656,-15853) oldAge pop=0
B 1547510881 28915 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (36657,-15850) noParent pop=1 chain=1
D 1547513641 28915 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (36656,-15853) oldAge pop=0
B 1547513648 28916 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (36660,-15850) noParent pop=1 chain=1
B 1547515648 28917 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (38831,-15341) noParent pop=2 chain=1
D 1547515705 28917 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=14.94 F (38741,-15270) hunger pop=1
B 1547515709 28918 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (38852,-15137) noParent pop=3 chain=1
D 1547516408 28916 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (36655,-15855) oldAge pop=1
D 1547517331 28918 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=41.03 F (38690,-15226) hunger pop=0
B 1547536696 28919 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (38556,-16031) noParent pop=1 chain=1
D 1547539456 28919 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (38559,-16029) oldAge pop=0
B 1547539460 28920 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (38558,-16028) noParent pop=2 chain=1
D 1547541738 28920 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=51.97 F (38591,-16021) hunger pop=0
B 1547541742 28921 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (38752,-14946) noParent pop=2 chain=1
D 1547541795 28921 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.88 F (38772,-14955) hunger pop=0
B 1547541803 28922 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (38632,-14620) noParent pop=1 chain=1
D 1547541864 28922 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=15.02 F (38649,-14652) hunger pop=0
B 1547545365 28923 d1c38910c00f80480a0477af44514d2f7d4a759d F (38488,-14450) noParent pop=1 chain=1
B 1547545365 28924 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38488,-14450) noParent pop=2 chain=1
B 1547545365 28925 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38488,-14450) noParent pop=3 chain=1
D 1547545599 28924 479f533571f365ac265f81c4b0031895e1e2d6b9 age=17.90 F (38442,-14377) hunger pop=2
B 1547545611 28926 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38144,-14309) parent=28925 pop=3 chain=2
D 1547545622 28926 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.18 F (38146,-14309) disconnect pop=2
B 1547545625 28927 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38384,-14570) parent=28923 pop=4 chain=2
D 1547545627 28927 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.03 F (38384,-14570) disconnect pop=3
B 1547545630 28928 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37988,-13959) noParent pop=4 chain=1
D 1547545841 28928 479f533571f365ac265f81c4b0031895e1e2d6b9 age=17.52 F (37872,-14270) disconnect pop=2
B 1547545860 28929 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b M (37811,-14297) parent=28925 pop=3 chain=2
D 1547545869 28929 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=0.14 M (37812,-14301) disconnect pop=2
B 1547545870 28930 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38296,-14541) parent=28923 pop=4 chain=2
D 1547545873 28925 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=22.47 F (37819,-14302) disconnect pop=3
B 1547545915 28931 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (37794,-13844) noParent pop=3 chain=1
B 1547545915 28932 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37794,-13844) noParent pop=4 chain=1
D 1547545919 28931 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.07 F (37795,-13844) disconnect pop=3
D 1547545921 28932 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.09 F (37796,-13844) disconnect pop=3
B 1547545925 28933 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37307,-13599) noParent pop=4 chain=1
B 1547545925 28934 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (37307,-13599) noParent pop=5 chain=1
D 1547545927 28934 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (37308,-13599) disconnect pop=3
D 1547545928 28933 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.06 F (37309,-13600) disconnect pop=3
B 1547545932 28935 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36812,-13589) noParent pop=4 chain=1
B 1547545932 28936 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (36812,-13589) noParent pop=5 chain=1
D 1547545935 28935 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (36815,-13590) disconnect pop=3
D 1547545936 28936 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.07 F (36814,-13590) disconnect pop=3
B 1547545940 28937 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (36307,-13723) noParent pop=5 chain=1
B 1547545940 28938 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36307,-13723) noParent pop=6 chain=1
D 1547545942 28938 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (36309,-13725) disconnect pop=3
D 1547545943 28937 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.06 F (36307,-13723) disconnect pop=3
B 1547545946 28939 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (35944,-13991) noParent pop=5 chain=1
B 1547545946 28940 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35944,-13991) noParent pop=6 chain=1
D 1547545948 28940 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (35945,-13991) disconnect pop=4
D 1547545948 28939 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.04 F (35944,-13991) disconnect pop=4
B 1547545951 28941 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35537,-14424) noParent pop=5 chain=1
B 1547545951 28942 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (35537,-14424) noParent pop=6 chain=1
D 1547545953 28941 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35537,-14424) disconnect pop=5
D 1547545954 28942 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.05 F (35538,-14424) disconnect pop=4
B 1547545957 28943 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (35267,-14821) noParent pop=5 chain=1
B 1547545957 28944 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35267,-14821) noParent pop=6 chain=1
D 1547545959 28944 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35268,-14822) disconnect pop=4
D 1547545959 28943 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (35268,-14821) disconnect pop=4
B 1547545962 28945 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (35247,-15277) noParent pop=5 chain=1
B 1547545962 28946 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35247,-15277) noParent pop=6 chain=1
D 1547545963 28945 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (35248,-15277) disconnect pop=5
D 1547545964 28946 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (35248,-15274) disconnect pop=5
B 1547545967 28947 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35179,-15780) noParent pop=5 chain=1
B 1547545967 28948 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (35179,-15780) noParent pop=6 chain=1
D 1547545968 28948 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (35179,-15780) disconnect pop=5
D 1547545968 28947 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35179,-15778) disconnect pop=5
B 1547545971 28949 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (35325,-16270) noParent pop=5 chain=1
B 1547545971 28950 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35325,-16270) noParent pop=6 chain=1
D 1547545972 28949 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (35325,-16270) disconnect pop=5
D 1547545972 28950 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35326,-16271) disconnect pop=5
B 1547545975 28951 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35634,-16649) noParent pop=5 chain=1
B 1547545975 28952 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (35634,-16649) noParent pop=6 chain=1
D 1547545976 28952 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (35634,-16649) disconnect pop=5
D 1547545976 28951 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35634,-16650) disconnect pop=5
B 1547545978 28953 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36026,-17082) noParent pop=5 chain=1
B 1547545978 28954 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (36026,-17082) noParent pop=6 chain=1
D 1547545979 28954 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.01 F (36026,-17082) disconnect pop=5
D 1547545980 28953 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (36027,-17081) disconnect pop=5
B 1547545982 28955 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36507,-17257) noParent pop=5 chain=1
B 1547545982 28956 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (36507,-17257) noParent pop=6 chain=1
D 1547545983 28956 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.01 F (36507,-17257) disconnect pop=5
D 1547545983 28955 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (36507,-17257) disconnect pop=5
B 1547545986 28957 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (36898,-17387) noParent pop=5 chain=1
B 1547545986 28958 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36898,-17387) noParent pop=6 chain=1
D 1547545987 28957 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (36898,-17387) disconnect pop=5
D 1547545987 28958 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (36898,-17387) disconnect pop=5
B 1547545990 28959 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (37486,-17322) noParent pop=5 chain=1
B 1547545990 28960 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37486,-17322) noParent pop=6 chain=1
D 1547545991 28960 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (37486,-17322) disconnect pop=5
D 1547545991 28959 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (37486,-17322) disconnect pop=5
B 1547545994 28961 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (37878,-17174) noParent pop=5 chain=1
B 1547545994 28962 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37878,-17174) noParent pop=6 chain=1
D 1547545995 28961 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.01 F (37878,-17174) disconnect pop=5
D 1547545995 28962 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (37878,-17174) disconnect pop=5
B 1547545997 28963 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38383,-16967) noParent pop=5 chain=1
B 1547545997 28964 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38383,-16967) noParent pop=6 chain=1
D 1547545998 28964 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (38383,-16967) disconnect pop=5
D 1547545998 28963 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (38383,-16967) disconnect pop=5
B 1547546001 28965 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38662,-16531) noParent pop=5 chain=1
B 1547546001 28966 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38662,-16531) noParent pop=6 chain=1
D 1547546002 28966 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (38662,-16531) disconnect pop=5
D 1547546002 28965 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (38662,-16531) disconnect pop=5
B 1547546005 28967 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38892,-16104) noParent pop=5 chain=1
B 1547546005 28968 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38892,-16104) noParent pop=6 chain=1
D 1547546005 28968 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (38892,-16104) disconnect pop=5
D 1547546006 28967 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.01 F (38892,-16104) disconnect pop=5
B 1547546008 28969 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39023,-15616) noParent pop=5 chain=1
B 1547546008 28970 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (39023,-15616) noParent pop=6 chain=1
D 1547546009 28970 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (39023,-15616) disconnect pop=5
D 1547546010 28969 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (39023,-15616) disconnect pop=5
B 1547546012 28971 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39083,-15112) noParent pop=5 chain=1
B 1547546012 28972 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (39083,-15112) noParent pop=6 chain=1
D 1547546013 28971 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.01 F (39083,-15112) disconnect pop=5
D 1547546013 28972 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (39083,-15112) disconnect pop=5
B 1547546015 28973 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38884,-14673) noParent pop=5 chain=1
B 1547546015 28974 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38884,-14673) noParent pop=6 chain=1
D 1547546016 28974 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (38884,-14673) disconnect pop=5
D 1547546017 28973 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (38884,-14673) disconnect pop=5
D 1547546021 28930 479f533571f365ac265f81c4b0031895e1e2d6b9 age=2.52 F (38319,-14535) disconnect pop=3
B 1547546036 28975 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38316,-14537) parent=28923 pop=2 chain=2
B 1547546036 28976 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38316,-14537) parent=28923 pop=3 chain=2
B 1547546036 28977 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38316,-14537) parent=28923 pop=4 chain=2
D 1547547583 28975 479f533571f365ac265f81c4b0031895e1e2d6b9 age=25.79 F (38266,-14554) hunger pop=3
B 1547547593 28978 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38319,-14534) parent=28976 pop=4 chain=3
D 1547547607 28978 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.23 M (38302,-14533) disconnect pop=3
B 1547547619 28979 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38320,-14543) parent=28977 pop=4 chain=3
D 1547547627 28979 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.13 M (38326,-14548) disconnect pop=3
B 1547547630 28980 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38740,-14254) noParent pop=5 chain=1
D 1547547632 28980 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (38740,-14254) disconnect pop=4
B 1547547635 28981 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38547,-13987) noParent pop=5 chain=1
D 1547547640 28981 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.07 F (38546,-13988) disconnect pop=3
B 1547547643 28982 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38396,-13896) noParent pop=5 chain=1
D 1547547644 28982 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38396,-13896) disconnect pop=4
B 1547547647 28983 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38108,-13717) noParent pop=5 chain=1
D 1547547650 28983 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.05 F (38108,-13717) disconnect pop=3
B 1547547653 28984 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37895,-13608) noParent pop=5 chain=1
D 1547547655 28984 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (37895,-13608) disconnect pop=4
B 1547547658 28985 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37758,-13508) noParent pop=5 chain=1
D 1547547659 28985 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37758,-13508) disconnect pop=4
B 1547547662 28986 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37485,-13471) noParent pop=5 chain=1
D 1547547663 28986 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37485,-13471) disconnect pop=4
B 1547547665 28987 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37181,-13413) noParent pop=5 chain=1
D 1547547667 28987 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (37181,-13413) disconnect pop=4
B 1547547669 28988 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36928,-13356) noParent pop=5 chain=1
D 1547547671 28988 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36928,-13356) disconnect pop=4
B 1547547673 28989 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36701,-13444) noParent pop=5 chain=1
D 1547547675 28989 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36701,-13444) disconnect pop=4
B 1547547678 28990 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36448,-13412) noParent pop=5 chain=1
D 1547547679 28990 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36448,-13412) disconnect pop=4
B 1547547682 28991 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36217,-13576) noParent pop=5 chain=1
D 1547547683 28991 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36217,-13576) disconnect pop=4
B 1547547686 28992 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35967,-13643) noParent pop=5 chain=1
D 1547547687 28992 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35967,-13643) disconnect pop=4
B 1547547690 28993 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35855,-13790) noParent pop=5 chain=1
D 1547547691 28993 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35855,-13790) disconnect pop=4
B 1547547693 28994 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35663,-13929) noParent pop=5 chain=1
D 1547547695 28994 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35663,-13929) disconnect pop=4
B 1547547697 28995 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35397,-14094) noParent pop=5 chain=1
D 1547547699 28995 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35397,-14094) disconnect pop=4
B 1547547701 28996 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35292,-14268) noParent pop=5 chain=1
D 1547547703 28996 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35292,-14268) disconnect pop=4
B 1547547705 28997 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35143,-14579) noParent pop=5 chain=1
D 1547547707 28997 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35143,-14579) disconnect pop=4
B 1547547709 28998 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35054,-14813) noParent pop=5 chain=1
D 1547547717 28998 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.13 F (35054,-14813) disconnect pop=3
B 1547547720 28999 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34986,-15054) noParent pop=5 chain=1
D 1547547726 28999 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.10 F (34986,-15054) disconnect pop=3
B 1547547728 29000 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35001,-15277) noParent pop=5 chain=1
D 1547547730 29000 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35001,-15277) disconnect pop=4
B 1547547732 29001 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38336,-14555) parent=28976 pop=5 chain=3
D 1547547738 29001 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.09 M (38337,-14557) disconnect pop=3
B 1547547741 29002 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34953,-15453) noParent pop=5 chain=1
D 1547547742 29002 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (34953,-15453) disconnect pop=4
B 1547547744 29003 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35012,-15743) noParent pop=5 chain=1
D 1547547748 29003 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.06 F (35013,-15745) disconnect pop=3
B 1547547751 29004 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35036,-15955) noParent pop=5 chain=1
D 1547547752 29004 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35036,-15955) disconnect pop=4
D 1547547752 28923 d1c38910c00f80480a0477af44514d2f7d4a759d age=53.78 F (38304,-14515) hunger pop=4
B 1547547754 29005 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35035,-16240) noParent pop=5 chain=1
D 1547547756 29005 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35035,-16240) disconnect pop=4
B 1547547757 29006 d1c38910c00f80480a0477af44514d2f7d4a759d F (35230,-16439) noParent pop=5 chain=1
B 1547547759 29007 479f533571f365ac265f81c4b0031895e1e2d6b9 M (35230,-16439) parent=29006 pop=5 chain=2
D 1547547766 29007 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.11 M (35230,-16434) disconnect pop=3
B 1547547768 29008 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35307,-16728) noParent pop=5 chain=1
D 1547547774 29008 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.09 F (35307,-16729) disconnect pop=3
B 1547547776 29009 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35461,-16829) noParent pop=5 chain=1
D 1547547778 29009 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35461,-16829) disconnect pop=4
B 1547547781 29010 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35668,-17100) noParent pop=5 chain=1
D 1547547782 29010 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35668,-17100) disconnect pop=4
B 1547547785 29011 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35825,-17166) noParent pop=5 chain=1
D 1547547787 29011 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35825,-17166) disconnect pop=4
B 1547547789 29012 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36087,-17320) noParent pop=5 chain=1
D 1547547791 29012 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36087,-17320) disconnect pop=4
B 1547547794 29013 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36304,-17498) noParent pop=5 chain=1
D 1547547795 29013 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36304,-17498) disconnect pop=4
B 1547547798 29014 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36520,-17493) noParent pop=5 chain=1
D 1547547800 29014 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36520,-17493) disconnect pop=4
B 1547547803 29015 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36732,-17643) noParent pop=5 chain=1
D 1547547804 29015 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36732,-17643) disconnect pop=4
B 1547547807 29016 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36982,-17670) noParent pop=5 chain=1
D 1547547808 29016 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36982,-17670) disconnect pop=4
B 1547547811 29017 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37222,-17662) noParent pop=5 chain=1
D 1547547812 29017 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37222,-17662) disconnect pop=4
B 1547547815 29018 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37528,-17552) noParent pop=5 chain=1
D 1547547816 29018 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (37528,-17552) disconnect pop=4
B 1547547819 29019 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37762,-17488) noParent pop=5 chain=1
D 1547547820 29019 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37762,-17488) disconnect pop=4
B 1547547822 29020 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38026,-17434) noParent pop=5 chain=1
D 1547547824 29020 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (38026,-17434) disconnect pop=4
B 1547547827 29021 479f533571f365ac265f81c4b0031895e1e2d6b9 M (35263,-16429) parent=29006 pop=5 chain=2
D 1547547838 29021 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.19 M (35262,-16437) disconnect pop=3
D 1547547846 29006 d1c38910c00f80480a0477af44514d2f7d4a759d age=15.49 F (35261,-16439) hunger pop=2
B 1547547859 29022 d1c38910c00f80480a0477af44514d2f7d4a759d F (38218,-17384) noParent pop=3 chain=1
B 1547547859 29023 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38218,-17384) noParent pop=4 chain=1
D 1547547864 29023 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.08 F (38218,-17385) disconnect pop=3
B 1547547873 29024 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38304,-14512) parent=28977 pop=4 chain=3
D 1547547878 29024 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.08 M (38302,-14512) disconnect pop=3
B 1547547881 29025 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38179,-17368) parent=29022 pop=5 chain=2
D 1547547884 29025 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.05 M (38179,-17368) disconnect pop=3
B 1547547887 29026 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38310,-14538) parent=28976 pop=5 chain=3
D 1547547897 29026 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.17 M (38301,-14538) disconnect pop=3
B 1547547900 29027 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38639,-17076) noParent pop=5 chain=1
D 1547547902 29027 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (38639,-17076) disconnect pop=4
B 1547547905 29028 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38734,-16886) noParent pop=5 chain=1
