B 1581323125 36971 4d38eb339df222aac6a245c00fe59c54be1e543b F (-493,-670) noParent pop=1 chain=1
D 1581325885 36971 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-428,-2350) oldAge pop=0
B 1581327753 36972 4d38eb339df222aac6a245c00fe59c54be1e543b F (-427,-2350) noParent pop=1 chain=1
D 1581330513 36972 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-427,-2349) oldAge pop=0
B 1581330724 36973 4d38eb339df222aac6a245c00fe59c54be1e543b F (-427,-2350) noParent pop=1 chain=1
D 1581333481 36973 4d38eb339df222aac6a245c00fe59c54be1e543b age=59.96 F (-438,-2343) hunger pop=0
B 1581343864 36974 4d38eb339df222aac6a245c00fe59c54be1e543b F (551,39) noParent pop=1 chain=1
D 1581344573 36974 4d38eb339df222aac6a245c00fe59c54be1e543b age=25.83 F (652,-1410) hunger pop=0
B 1581344891 36975 4d38eb339df222aac6a245c00fe59c54be1e543b F (612,-241) noParent pop=1 chain=1
D 1581347651 36975 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (620,-1056) oldAge pop=0
B 1581359243 36976 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (535,-415) noParent pop=1 chain=1
D 1581360331 36976 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=32.13 F (511,-384) hunger pop=0
B 1581365426 36977 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (585,-550) noParent pop=1 chain=1
D 1581368186 36977 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (259,-684) oldAge pop=0
B 1581368516 36978 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (5976,1964) noParent pop=1 chain=1
B 1581369413 36979 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (5955,1967) parent=36978 pop=2 chain=2
D 1581369457 36979 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=0.74 F (5941,1957) hunger pop=1
D 1581371276 36978 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (5970,1964) oldAge pop=0
B 1581378481 36980 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (831,-15) noParent pop=1 chain=1
B 1581379044 36981 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (1098,-23) parent=36980 pop=2 chain=2
D 1581379054 36981 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.17 F (1098,-23) disconnect pop=1
B 1581379062 36982 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (1126,1) parent=36980 pop=2 chain=2
