B 1557449127 33473 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (36490,-14182) noParent pop=1 chain=1
D 1557451887 33473 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (36484,-14188) oldAge pop=0
B 1557453705 33474 4314dbb06cc7ab494381782cb2038c923947bf1b F (36615,-6539) noParent pop=1 chain=1
D 1557456465 33474 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36600,-6504) oldAge pop=0
B 1557457184 33475 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (36483,-14189) noParent pop=1 chain=1
D 1557459944 33475 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (36484,-14187) oldAge pop=0
B 1557460103 33476 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (36485,-14187) noParent pop=1 chain=1
B 1557460110 33477 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36483,-14186) parent=33476 pop=2 chain=2
D 1557460143 33477 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.55 F (36513,-14200) hunger pop=1
B 1557460159 33478 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36093,-14382) noParent pop=2 chain=1
D 1557462863 33476 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (36485,-14188) oldAge pop=1
D 1557462919 33478 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36105,-14524) oldAge pop=0
B 1557465042 33479 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (36485,-14187) noParent pop=1 chain=1
D 1557467753 33479 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=59.19 F (36510,-14170) hunger pop=0
B 1557467765 33480 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (36097,-14410) noParent pop=1 chain=1
D 1557467865 33480 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=15.65 F (36092,-14343) hunger pop=0
B 1557467870 33481 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (36041,-14414) noParent pop=2 chain=1
D 1557467969 33481 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=15.65 F (36248,-14359) hunger pop=0
B 1557467975 33482 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (36020,-14352) noParent pop=2 chain=1
D 1557468085 33482 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=15.83 F (35918,-14715) hunger pop=0
B 1557468327 33483 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (36221,-14177) noParent pop=1 chain=1
D 1557468754 33483 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=21.12 F (36071,-14436) hunger pop=0
B 1557473069 33484 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36107,-14523) noParent pop=1 chain=1
D 1557475829 33484 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36089,-14526) oldAge pop=0
B 1557475834 33485 09643b8c0440db1a3fa418017c91c76edb25bf56 F (36089,-14528) noParent pop=1 chain=1
D 1557478594 33485 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (36090,-14529) oldAge pop=0
