D 1524787203 18904 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (14713,-479) hunger pop=0
B 1524787206 18905 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12931,-515) noParent pop=2 chain=1
D 1524787370 18905 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (12930,-519) hunger pop=0
B 1524787371 18906 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13677,-1962) noParent pop=2 chain=1
D 1524787475 18906 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13680,-1957) hunger pop=0
B 1524787479 18907 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14748,-1407) noParent pop=2 chain=1
D 1524787643 18907 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.73 F (14748,-1415) hunger pop=0
B 1524787645 18908 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14849,-1188) noParent pop=2 chain=1
D 1524787748 18908 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14849,-1186) hunger pop=0
B 1524787750 18909 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14120,-2) noParent pop=2 chain=1
D 1524787982 18909 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.86 F (14124,-4) hunger pop=0
B 1524787984 18910 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14576,-1590) noParent pop=2 chain=1
D 1524788273 18910 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.82 F (14569,-1600) hunger pop=0
B 1524788275 18911 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12884,-636) noParent pop=2 chain=1
D 1524788364 18911 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.48 F (12885,-636) hunger pop=0
B 1524788368 18912 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12850,-1155) noParent pop=2 chain=1
D 1524788472 18912 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (12850,-1150) hunger pop=0
B 1524788475 18913 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14331,-50) noParent pop=2 chain=1
D 1524788544 18913 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.16 F (14328,-53) hunger pop=0
B 1524788546 18914 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14856,-909) noParent pop=2 chain=1
D 1524788619 18914 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.22 F (14855,-909) hunger pop=0
B 1524788621 18915 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13017,-1520) noParent pop=2 chain=1
D 1524788725 18915 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13015,-1524) hunger pop=0
B 1524788727 18916 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14748,-472) noParent pop=2 chain=1
D 1524788831 18916 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14748,-466) hunger pop=0
B 1524788831 18917 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13898,-1994) noParent pop=2 chain=1
D 1524788923 18917 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.53 F (13894,-1997) hunger pop=0
B 1524788930 18918 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12924,-692) noParent pop=1 chain=1
D 1524789052 18918 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.03 F (12920,-684) hunger pop=0
B 1524789055 18919 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14292,11) noParent pop=2 chain=1
D 1524789158 18919 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.72 F (14292,7) hunger pop=0
B 1524789166 18920 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12868,-1226) noParent pop=1 chain=1
D 1524789270 18920 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (12870,-1218) hunger pop=0
B 1524789288 18921 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14346,-1787) noParent pop=1 chain=1
D 1524789392 18921 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14354,-1786) hunger pop=0
B 1524789398 18922 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13210,-167) noParent pop=1 chain=1
D 1524789464 18922 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.09 F (13211,-165) hunger pop=0
B 1524789466 18923 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14790,-1255) noParent pop=2 chain=1
D 1524789746 18923 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.65 F (14796,-1261) hunger pop=0
B 1524789748 18924 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12913,-766) noParent pop=2 chain=1
D 1524789892 18924 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.40 F (12917,-750) hunger pop=0
B 1524789895 18925 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14076,-1960) noParent pop=2 chain=1
D 1524789979 18925 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.41 F (14082,-1963) hunger pop=0
B 1524789981 18926 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14783,-1266) noParent pop=2 chain=1
D 1524790204 18926 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.72 F (14783,-1262) hunger pop=0
B 1524790205 18927 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13970,-1958) noParent pop=2 chain=1
D 1524790309 18927 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13973,-1962) hunger pop=0
B 1524790310 18928 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14469,-152) noParent pop=2 chain=1
D 1524790414 18928 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14466,-153) hunger pop=0
B 1524790418 18929 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12995,-382) noParent pop=2 chain=1
D 1524790710 18929 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.86 F (12996,-393) hunger pop=0
B 1524790731 18930 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13987,31) noParent pop=1 chain=1
D 1524790887 18930 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.61 F (13988,44) hunger pop=0
B 1524790889 18931 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12879,-1115) noParent pop=2 chain=1
D 1524790991 18931 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.70 F (12875,-1113) hunger pop=0
B 1524790993 18932 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14490,-207) noParent pop=2 chain=1
D 1524791199 18932 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.43 F (14494,-200) hunger pop=0
B 1524791204 18933 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13105,-1518) noParent pop=2 chain=1
D 1524791471 18933 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.46 F (13108,-1522) hunger pop=0
B 1524791473 18934 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12934,-524) noParent pop=2 chain=1
D 1524791636 18934 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (12938,-519) hunger pop=0
B 1524791641 18935 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14394,-129) noParent pop=1 chain=1
D 1524791801 18935 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.67 F (14398,-135) hunger pop=0
B 1524791804 18936 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14848,-986) noParent pop=2 chain=1
D 1524791905 18936 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.68 F (14848,-992) hunger pop=0
B 1524791907 18937 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13137,-1651) noParent pop=2 chain=1
D 1524792005 18937 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.64 F (13139,-1654) disconnect pop=0
B 1524792016 18938 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14823,-803) noParent pop=1 chain=1
D 1524792120 18938 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14822,-798) hunger pop=0
B 1524792124 18939 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13452,-47) noParent pop=2 chain=1
D 1524792228 18939 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13448,-46) hunger pop=0
B 1524792235 18940 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12920,-927) noParent pop=2 chain=1
D 1524792401 18940 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.76 F (12915,-931) hunger pop=0
B 1524792407 18941 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14744,-1517) noParent pop=1 chain=1
D 1524792471 18941 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (14739,-1519) hunger pop=0
B 1524792475 18942 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13907,-1992) noParent pop=2 chain=1
D 1524792540 18942 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (13906,-1984) hunger pop=0
B 1524792561 18943 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13571,-1948) noParent pop=1 chain=1
D 1524792665 18943 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13574,-1948) hunger pop=0
B 1524792667 18944 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13271,-93) noParent pop=2 chain=1
D 1524792911 18944 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.07 F (13267,-97) hunger pop=0
B 1524792920 18945 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14551,-1746) noParent pop=1 chain=1
D 1524793024 18945 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14548,-1746) hunger pop=0
B 1524793032 18946 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14023,-1970) noParent pop=1 chain=1
D 1524793200 18946 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.80 F (14022,-1967) hunger pop=0
B 1524793204 18947 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14889,-696) noParent pop=2 chain=1
D 1524793308 18947 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14891,-693) hunger pop=0
B 1524793310 18948 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14288,-1802) noParent pop=2 chain=1
D 1524793414 18948 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14285,-1800) hunger pop=0
B 1524793418 18949 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13117,-259) noParent pop=2 chain=1
D 1524793522 18949 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13120,-260) hunger pop=0
B 1524793527 18950 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12943,-776) noParent pop=2 chain=1
D 1524793631 18950 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (12945,-774) hunger pop=0
B 1524793635 18951 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13049,-1498) noParent pop=2 chain=1
D 1524793738 18951 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13053,-1498) hunger pop=0
B 1524793740 18952 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14826,-1353) noParent pop=2 chain=1
D 1524793844 18952 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14824,-1348) hunger pop=0
B 1524793845 18953 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14468,-196) noParent pop=2 chain=1
D 1524793949 18953 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14467,-195) hunger pop=0
B 1524793953 18954 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14477,-203) noParent pop=2 chain=1
D 1524794057 18954 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14477,-203) hunger pop=0
B 1524794074 18955 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13102,-269) noParent pop=1 chain=1
D 1524794178 18955 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13096,-268) hunger pop=0
B 1524794196 18956 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14790,-1278) noParent pop=1 chain=1
D 1524794315 18956 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.98 F (14803,-1274) disconnect pop=0
B 1524794334 18957 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13520,-1824) noParent pop=1 chain=1
D 1524794438 18957 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13520,-1829) hunger pop=0
B 1524794445 18958 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13399,-1785) noParent pop=1 chain=1
D 1524794509 18958 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (13397,-1786) hunger pop=0
B 1524794528 18959 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13543,44) noParent pop=1 chain=1
D 1524794632 18959 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13545,40) hunger pop=0
B 1524794634 18960 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13811,4) noParent pop=2 chain=1
D 1524794738 18960 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13808,7) hunger pop=0
B 1524794745 18961 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13921,-1986) noParent pop=1 chain=1
D 1524794849 18961 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13921,-1983) hunger pop=0
B 1524794860 18962 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13660,-1937) noParent pop=1 chain=1
D 1524794925 18962 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (13668,-1939) hunger pop=0
B 1524794941 18963 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13081,-1525) noParent pop=1 chain=1
D 1524795045 18963 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.74 F (13084,-1529) hunger pop=0
B 1524795065 18964 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13952,95) noParent pop=1 chain=1
D 1524795169 18964 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13948,97) hunger pop=0
B 1524795192 18965 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14778,-548) noParent pop=1 chain=1
D 1524795293 18965 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.69 F (14783,-543) hunger pop=0
B 1524795300 18966 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13250,-208) noParent pop=1 chain=1
D 1524795454 18966 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.56 F (13244,-201) hunger pop=0
B 1524795458 18967 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12855,-1143) noParent pop=2 chain=1
D 1524795562 18967 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (12850,-1140) hunger pop=0
B 1524795566 18968 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13227,-1699) noParent pop=2 chain=1
D 1524795669 18968 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.71 F (13227,-1700) hunger pop=0
B 1524795671 18969 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13174,-1609) noParent pop=2 chain=1
D 1524795795 18969 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.07 F (13172,-1612) hunger pop=0
B 1524795798 18970 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12873,-930) noParent pop=2 chain=1
D 1524795965 18970 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.78 F (12881,-926) hunger pop=0
B 1524795968 18971 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13503,-19) noParent pop=2 chain=1
D 1524796072 18971 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13510,-15) hunger pop=0
B 1524796076 18972 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13335,-142) noParent pop=2 chain=1
D 1524796171 18972 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.58 F (13336,-143) hunger pop=0
B 1524796173 18973 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13439,-101) noParent pop=2 chain=1
D 1524796358 18973 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.09 F (13445,-101) hunger pop=0
B 1524796379 18974 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14558,-153) noParent pop=1 chain=1
D 1524796560 18974 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.03 F (14561,-145) hunger pop=0
B 1524796563 18975 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13728,89) noParent pop=2 chain=1
D 1524796669 18975 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.77 F (13729,84) hunger pop=0
B 1524796675 18976 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14115,60) noParent pop=1 chain=1
D 1524796779 18976 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14117,60) hunger pop=0
B 1524796783 18977 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13258,-116) noParent pop=2 chain=1
D 1524796988 18977 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.42 F (13260,-113) hunger pop=0
B 1524796995 18978 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13920,62) noParent pop=1 chain=1
D 1524797159 18978 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (13918,63) hunger pop=0
B 1524797165 18979 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14892,-668) noParent pop=1 chain=1
D 1524797269 18979 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14893,-671) hunger pop=0
B 1524797421 18980 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14295,-1842) noParent pop=1 chain=1
D 1524797525 18980 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14290,-1841) hunger pop=0
B 1524797529 18981 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13351,-152) noParent pop=2 chain=1
D 1524797628 18981 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.65 F (13352,-150) hunger pop=0
B 1524797630 18982 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13201,-261) noParent pop=2 chain=1
D 1524797695 18982 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (13200,-262) hunger pop=0
B 1524797698 18983 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13036,-1420) noParent pop=2 chain=1
D 1524797957 18983 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.32 F (13043,-1413) hunger pop=0
B 1524797962 18984 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13309,-184) noParent pop=2 chain=1
D 1524798125 18984 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (13314,-182) hunger pop=0
B 1524798129 18985 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14077,-1883) noParent pop=2 chain=1
D 1524798234 18985 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.76 F (14082,-1886) hunger pop=0
B 1524798236 18986 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13362,-1748) noParent pop=2 chain=1
D 1524798340 18986 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13362,-1747) hunger pop=0
B 1524798358 18987 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14875,-1241) noParent pop=1 chain=1
D 1524798462 18987 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14877,-1242) hunger pop=0
B 1524814444 18988 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14892,-1185) noParent pop=1 chain=1
D 1524817204 18988 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=60.00 F (14906,-1257) oldAge pop=0
B 1524817215 18989 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14905,-1251) noParent pop=1 chain=1
D 1524818594 18989 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=36.98 F (14904,-1252) hunger pop=0
B 1524818601 18990 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14812,-1238) noParent pop=1 chain=1
D 1524818788 18990 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=17.12 F (14771,-1179) disconnect pop=0
B 1524818791 18991 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14872,-1243) noParent pop=2 chain=1
D 1524819000 18991 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=17.48 F (14590,-1089) disconnect pop=0
B 1524819002 18992 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (15519,-212) noParent pop=2 chain=1
D 1524819195 18992 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=17.21 F (15493,-429) disconnect pop=0
B 1524819198 18993 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14460,90) noParent pop=2 chain=1
D 1524819237 18993 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=14.64 F (14446,55) disconnect pop=0
B 1524819239 18994 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13570,-476) noParent pop=2 chain=1
D 1524819252 18994 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=14.22 F (13561,-474) disconnect pop=0
B 1524819255 18995 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13381,-1533) noParent pop=2 chain=1
D 1524819320 18995 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.07 F (13312,-1472) disconnect pop=0
B 1524819322 18996 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13743,-2385) noParent pop=2 chain=1
D 1524819415 18996 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.56 F (13710,-2399) disconnect pop=0
B 1524819850 18997 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14619,-2889) noParent pop=1 chain=1
D 1524820236 18997 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=20.43 F (14542,-2758) hunger pop=0
B 1524820241 18998 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (15649,-2783) noParent pop=2 chain=1
D 1524820284 18998 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=14.72 F (15685,-2750) disconnect pop=0
B 1524820286 18999 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (16452,-2254) noParent pop=2 chain=1
D 1524820369 18999 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.39 F (16511,-2151) disconnect pop=0
B 1524820372 19000 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (16855,-1217) noParent pop=2 chain=1
D 1524820443 19000 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.18 F (16973,-1290) disconnect pop=0
B 1524820446 19001 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (16682,-214) noParent pop=2 chain=1
D 1524820561 19001 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.92 F (16693,-108) disconnect pop=0
B 1524820563 19002 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (16142,536) noParent pop=2 chain=1
D 1524820628 19002 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.08 F (16094,602) disconnect pop=0
B 1524820631 19003 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (15233,979) noParent pop=2 chain=1
D 1524820675 19003 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=14.74 F (15232,1061) disconnect pop=0
B 1524820678 19004 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14148,1038) noParent pop=2 chain=1
D 1524820697 19004 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=14.31 F (14133,1057) disconnect pop=0
B 1524820699 19005 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13229,595) noParent pop=2 chain=1
D 1524820778 19005 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.31 F (13204,640) disconnect pop=0
B 1524820781 19006 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (12611,-262) noParent pop=2 chain=1
D 1524820797 19006 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=14.28 F (12628,-235) disconnect pop=0
B 1524820800 19007 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (12395,-1173) noParent pop=2 chain=1
D 1524820922 19007 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=16.03 F (12265,-1076) hunger pop=0
B 1524820925 19008 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (12508,-2223) noParent pop=2 chain=1
D 1524821155 19008 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=17.83 F (12519,-2100) disconnect pop=0
B 1524821158 19009 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (12937,-3041) noParent pop=2 chain=1
D 1524821591 19009 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=21.23 F (12930,-2959) hunger pop=0
B 1524821596 19010 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13736,-3681) noParent pop=2 chain=1
D 1524821669 19010 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.22 F (13681,-3640) disconnect pop=0
B 1524821694 19011 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14742,-3895) noParent pop=1 chain=1
D 1524821806 19011 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.86 F (14589,-3816) disconnect pop=0
B 1524821871 19012 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (15725,-3811) noParent pop=1 chain=1
D 1524824300 19012 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=54.47 F (15741,-3859) hunger pop=0
B 1524824303 19013 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (16610,-3401) noParent pop=2 chain=1
D 1524824334 19013 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=14.50 F (16636,-3357) disconnect pop=0
B 1524827380 19014 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (17387,-2721) noParent pop=1 chain=1
D 1524827434 19014 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=14.91 F (17344,-2752) disconnect pop=0
B 1524854305 19015 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (17794,-1802) noParent pop=1 chain=1
D 1524857065 19015 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=60.00 F (17830,-1820) oldAge pop=0
B 1524857068 19016 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (17834,-1822) noParent pop=2 chain=1
D 1524857949 19016 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=28.67 F (17860,-1793) disconnect pop=0
B 1524857954 19017 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (17814,-716) noParent pop=2 chain=1
D 1524857959 19017 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=14.10 F (17814,-716) disconnect pop=0
