B 1607218574 39505 3b0c1cabc713a1b275481df217b4fcf441b5540b F (-1850,14) noParent pop=1 chain=1
D 1607218759 39505 3b0c1cabc713a1b275481df217b4fcf441b5540b age=17.10 F (-1862,-97) hunger pop=0
B 1607241710 39506 eacdea7b81e06781b51ce35499c4282149ab289d F (-1760,-161) noParent pop=1 chain=1
D 1607244470 39506 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1760,-161) oldAge pop=0
B 1607248361 39507 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-1831,-17) noParent pop=1 chain=1
D 1607248657 39507 9dbd7027bacd8521dcde19a960c643579f8696d2 age=18.94 F (-1742,-86) hunger pop=0
B 1607249771 39508 3b4ce78d5f61032f79c0e732b49a4733b1e2e757 F (-1832,-154) noParent pop=1 chain=1
D 1607250503 39508 3b4ce78d5f61032f79c0e732b49a4733b1e2e757 age=26.21 F (-1361,-722) hunger pop=0
B 1607279589 39509 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-1838,-200) noParent pop=1 chain=1
D 1607280489 39509 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=29.01 F (-1858,-180) hunger pop=0
