B 1583039610 37091 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (632,-411) noParent pop=1 chain=1
D 1583042370 37091 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (617,-441) oldAge pop=0
B 1583042378 37092 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (616,-439) noParent pop=1 chain=1
D 1583045138 37092 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (626,-441) oldAge pop=0
B 1583045146 37093 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (628,-441) noParent pop=1 chain=1
D 1583047906 37093 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (619,-441) oldAge pop=0
B 1583047915 37094 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (619,-442) noParent pop=1 chain=1
D 1583050617 37094 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=59.03 F (619,-444) hunger pop=0
B 1583050625 37095 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (620,-566) noParent pop=1 chain=1
D 1583050975 37095 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=19.83 F (802,-689) hunger pop=0
B 1583055816 37096 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (544,-768) noParent pop=1 chain=1
D 1583058576 37096 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (474,-728) oldAge pop=0
B 1583058584 37097 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (476,-727) noParent pop=1 chain=1
D 1583059055 37097 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=21.86 F (459,-673) hunger pop=0
B 1583059063 37098 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (376,-850) noParent pop=1 chain=1
D 1583061823 37098 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (247,-1088) oldAge pop=0
