B 1572486512 35605 055631ac38609f6909eba5adc0ed66be0e58260f F (98,155) noParent pop=1 chain=1
D 1572486945 35605 055631ac38609f6909eba5adc0ed66be0e58260f age=21.21 F (-35,229) hunger pop=0
B 1572488797 35607 055631ac38609f6909eba5adc0ed66be0e58260f F (92,217) noParent pop=1 chain=1
D 1572488955 35607 055631ac38609f6909eba5adc0ed66be0e58260f age=16.64 F (-106,59) hunger pop=0
B 1572524413 35608 055631ac38609f6909eba5adc0ed66be0e58260f F (167,226) noParent pop=1 chain=1
D 1572524524 35608 055631ac38609f6909eba5adc0ed66be0e58260f age=15.86 F (128,216) hunger pop=0
B 1572524531 35609 055631ac38609f6909eba5adc0ed66be0e58260f F (150,232) noParent pop=1 chain=1
D 1572524678 35609 055631ac38609f6909eba5adc0ed66be0e58260f age=16.45 F (153,237) hunger pop=0
B 1572524688 35610 055631ac38609f6909eba5adc0ed66be0e58260f F (122,237) noParent pop=1 chain=1
D 1572524814 35610 055631ac38609f6909eba5adc0ed66be0e58260f age=16.09 F (124,243) hunger pop=0
B 1572524821 35611 055631ac38609f6909eba5adc0ed66be0e58260f F (76,239) noParent pop=1 chain=1
D 1572525218 35611 055631ac38609f6909eba5adc0ed66be0e58260f age=20.62 F (92,282) hunger pop=0
B 1572525230 35612 055631ac38609f6909eba5adc0ed66be0e58260f F (73,166) noParent pop=1 chain=1
D 1572526795 35612 055631ac38609f6909eba5adc0ed66be0e58260f age=40.07 F (-51,304) hunger pop=0
