B 1571018929 35492 6623c30eccd1e396af327f157142f60e53adadbc F (285,343) noParent pop=1 chain=1
D 1571021689 35492 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (288,350) oldAge pop=0
B 1571034594 35493 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (276,285) noParent pop=1 chain=1
D 1571035665 35493 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=31.84 F (138,22) hunger pop=0
B 1571037550 35494 4d38eb339df222aac6a245c00fe59c54be1e543b F (-228,-190) noParent pop=1 chain=1
D 1571040310 35494 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-228,-221) oldAge pop=0
B 1571051857 35495 4d38eb339df222aac6a245c00fe59c54be1e543b F (-227,-221) noParent pop=1 chain=1
D 1571054617 35495 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-245,-128) oldAge pop=0
B 1571056692 35496 4d38eb339df222aac6a245c00fe59c54be1e543b F (-243,-126) noParent pop=1 chain=1
B 1571058886 35497 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (273,286) noParent pop=2 chain=1
D 1571059327 35497 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=21.35 F (98,269) hunger pop=1
B 1571059333 35498 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (271,351) noParent pop=2 chain=1
D 1571059434 35498 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.68 F (269,331) hunger pop=1
D 1571059452 35496 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-186,-195) oldAge pop=0
B 1571072711 35499 4d38eb339df222aac6a245c00fe59c54be1e543b F (-186,-196) noParent pop=1 chain=1
D 1571075471 35499 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-202,-221) oldAge pop=0
B 1571076047 35500 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (290,285) noParent pop=1 chain=1
D 1571076158 35500 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=15.85 F (169,341) hunger pop=0
B 1571076221 35501 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (235,322) noParent pop=1 chain=1
D 1571076333 35501 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=15.86 F (239,267) hunger pop=0
B 1571079057 35502 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (333,333) noParent pop=1 chain=1
D 1571079401 35502 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=19.73 F (184,331) hunger pop=0
