D 1555287748 33190 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35978,-14360) oldAge pop=0
B 1555287751 33191 4314dbb06cc7ab494381782cb2038c923947bf1b F (35976,-14360) noParent pop=2 chain=1
B 1555288643 33192 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (36059,-14334) parent=33191 pop=2 chain=2
D 1555288727 33192 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=1.40 F (36034,-14343) hunger pop=1
B 1555288731 33193 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (38236,-14318) noParent pop=3 chain=1
D 1555290511 33191 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36071,-14356) oldAge pop=1
B 1555290514 33194 4314dbb06cc7ab494381782cb2038c923947bf1b F (36072,-14357) noParent pop=3 chain=1
D 1555291491 33193 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (38244,-14322) oldAge pop=1
B 1555291499 33195 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (36086,-14344) parent=33194 pop=2 chain=2
D 1555291528 33195 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.49 F (36087,-14351) hunger pop=1
B 1555291532 33196 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (38243,-14324) noParent pop=3 chain=1
D 1555293274 33194 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36072,-14356) oldAge pop=1
B 1555293278 33197 4314dbb06cc7ab494381782cb2038c923947bf1b F (36073,-14356) noParent pop=3 chain=1
B 1555293560 33198 848ec49d47298d2a885d23d35df9e25915f2b40f F (36070,-14352) parent=33197 pop=3 chain=2
D 1555294292 33196 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (38243,-14328) oldAge pop=2
D 1555296038 33197 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36073,-14356) oldAge pop=1
D 1555296987 33198 848ec49d47298d2a885d23d35df9e25915f2b40f age=57.13 F (36073,-14356) hunger pop=0
B 1555370229 33199 4314dbb06cc7ab494381782cb2038c923947bf1b F (36075,-14355) noParent pop=1 chain=1
