D 1559522339 34044 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35160,-18117) oldAge pop=0
B 1559552814 34045 2cbbe69e585c1d4c5874a88e76157118097d8165 F (35133,-18044) noParent pop=1 chain=1
D 1559552924 34045 2cbbe69e585c1d4c5874a88e76157118097d8165 age=15.85 F (35135,-18045) hunger pop=0
B 1559553006 34046 2cbbe69e585c1d4c5874a88e76157118097d8165 F (35114,-18028) noParent pop=1 chain=1
B 1559553026 34047 ea550464d615cbd56437c97f273fe6abc8113401 F (35113,-18041) parent=34046 pop=2 chain=2
D 1559553798 34047 ea550464d615cbd56437c97f273fe6abc8113401 age=12.88 F (35194,-18342) hunger pop=1
B 1559553812 34048 ea550464d615cbd56437c97f273fe6abc8113401 F (35194,-18343) parent=34046 pop=2 chain=2
B 1559554805 34049 6623c30eccd1e396af327f157142f60e53adadbc M (35170,-18341) parent=34048 pop=3 chain=3
D 1559554838 34049 6623c30eccd1e396af327f157142f60e53adadbc age=0.54 M (35173,-18364) hunger pop=2
B 1559554842 34050 6623c30eccd1e396af327f157142f60e53adadbc M (35176,-18332) parent=34048 pop=4 chain=3
D 1559554845 34050 6623c30eccd1e396af327f157142f60e53adadbc age=0.06 M (35176,-18332) disconnect pop=2
B 1559554849 34051 6623c30eccd1e396af327f157142f60e53adadbc F (35180,-18327) parent=34048 pop=4 chain=3
D 1559554854 34051 6623c30eccd1e396af327f157142f60e53adadbc age=0.08 F (35178,-18324) disconnect pop=2
B 1559554858 34052 6623c30eccd1e396af327f157142f60e53adadbc F (35184,-18333) parent=34048 pop=4 chain=3
D 1559554867 34052 6623c30eccd1e396af327f157142f60e53adadbc age=0.16 F (35184,-18333) disconnect pop=2
B 1559554871 34053 6623c30eccd1e396af327f157142f60e53adadbc F (35181,-18328) parent=34048 pop=4 chain=3
D 1559554875 34046 2cbbe69e585c1d4c5874a88e76157118097d8165 age=45.14 F (35235,-18302) hunger pop=2
D 1559554875 34053 6623c30eccd1e396af327f157142f60e53adadbc age=0.07 F (35186,-18332) disconnect pop=2
B 1559554879 34054 2cbbe69e585c1d4c5874a88e76157118097d8165 M (35184,-18328) parent=34048 pop=4 chain=3
B 1559554879 34055 6623c30eccd1e396af327f157142f60e53adadbc F (35106,-18359) noParent pop=5 chain=1
D 1559554884 34054 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.09 M (35186,-18327) disconnect pop=2
B 1559554887 34056 2cbbe69e585c1d4c5874a88e76157118097d8165 F (35126,-18350) parent=34055 pop=4 chain=2
D 1559554890 34056 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.05 F (35129,-18348) disconnect pop=2
B 1559554894 34057 2cbbe69e585c1d4c5874a88e76157118097d8165 M (35182,-18329) parent=34048 pop=4 chain=3
D 1559554896 34057 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.04 M (35182,-18329) disconnect pop=3
B 1559554899 34058 2cbbe69e585c1d4c5874a88e76157118097d8165 F (35161,-18336) parent=34055 pop=4 chain=2
D 1559554901 34058 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.03 F (35161,-18336) disconnect pop=3
B 1559554904 34059 2cbbe69e585c1d4c5874a88e76157118097d8165 F (35192,-18342) parent=34048 pop=4 chain=3
B 1559555113 34060 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (35180,-18329) parent=34048 pop=4 chain=3
D 1559555167 34059 2cbbe69e585c1d4c5874a88e76157118097d8165 age=4.38 F (35185,-18329) hunger pop=3
D 1559555260 34048 ea550464d615cbd56437c97f273fe6abc8113401 age=24.13 F (35189,-18336) hunger pop=2
D 1559555466 34055 6623c30eccd1e396af327f157142f60e53adadbc age=23.78 F (35184,-18348) hunger pop=1
D 1559555547 34060 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=7.23 M (35157,-18365) hunger pop=0
B 1559569361 34061 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (35114,-18028) noParent pop=1 chain=1
B 1559569415 34062 90f0a684e683d5a32ec4c4a183fe29849ffd2317 F (35112,-18012) parent=34061 pop=2 chain=2
D 1559569448 34062 90f0a684e683d5a32ec4c4a183fe29849ffd2317 age=0.55 F (35115,-18008) hunger pop=1
D 1559569477 34061 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.94 F (35112,-18012) hunger pop=0
B 1559591325 34063 338d8f982d6ccaf022818acb91803ea368a7dfba F (35123,-18054) noParent pop=1 chain=1
D 1559591479 34063 338d8f982d6ccaf022818acb91803ea368a7dfba age=16.58 F (35052,-18149) hunger pop=0
B 1559591922 34064 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (35106,-18039) noParent pop=1 chain=1
D 1559592085 34064 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=16.72 F (35166,-18010) hunger pop=0
B 1559605678 34065 4314dbb06cc7ab494381782cb2038c923947bf1b F (35160,-18115) noParent pop=1 chain=1
