B 1589623308 37869 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1842,-277) noParent pop=1 chain=1
D 1589626068 37869 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-1848,-279) oldAge pop=0
B 1589626075 37870 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1849,-278) noParent pop=1 chain=1
D 1589627452 37870 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=36.95 F (-1843,-277) hunger pop=0
B 1589642789 37871 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1683,-74) noParent pop=1 chain=1
D 1589642928 37871 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=16.32 F (-1724,-222) hunger pop=0
B 1589642934 37872 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1615,-52) noParent pop=1 chain=1
D 1589643524 37872 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=23.82 F (-1796,-491) hunger pop=0
B 1589645052 37873 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-1550,1727) noParent pop=1 chain=1
D 1589647812 37873 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-1551,1729) oldAge pop=0
B 1589657239 37874 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1600,-123) noParent pop=1 chain=1
D 1589659999 37874 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-1848,-280) oldAge pop=0
B 1589660005 37875 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1848,-282) noParent pop=1 chain=1
D 1589662765 37875 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-1830,-273) oldAge pop=0
B 1589670826 37876 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4448,597) noParent pop=1 chain=1
B 1589671947 37877 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-4453,587) parent=37876 pop=2 chain=2
D 1589672063 37877 2470a6bcddeb999cad709d001653f47c9f62adb6 age=1.92 F (-4453,587) disconnect pop=1
D 1589672662 37876 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=44.61 F (-4335,602) hunger pop=0
