D 1541896127 23138 463704584619543e7ecc16173cdd347801c4b15b age=57.86 F (29755,-6759) hunger pop=0
B 1541900231 23139 0994772028e7b198475a001598f3cdba4f0dbaeb F (29898,-6212) noParent pop=1 chain=1
D 1541900540 23139 0994772028e7b198475a001598f3cdba4f0dbaeb age=19.15 F (29823,-6340) hunger pop=0
B 1541900543 23140 0994772028e7b198475a001598f3cdba4f0dbaeb F (29882,-6142) noParent pop=2 chain=1
D 1541900666 23140 0994772028e7b198475a001598f3cdba4f0dbaeb age=16.05 F (30073,-5962) hunger pop=0
B 1541900670 23141 0994772028e7b198475a001598f3cdba4f0dbaeb F (29946,-6124) noParent pop=2 chain=1
D 1541903138 23141 0994772028e7b198475a001598f3cdba4f0dbaeb age=55.13 F (29887,-6093) hunger pop=0
B 1541912780 23143 e4082bbd54436cc41c1b9406bc055ec9484b1b4c F (29971,-6152) noParent pop=1 chain=1
D 1541913296 23143 e4082bbd54436cc41c1b9406bc055ec9484b1b4c age=22.60 F (29945,-6253) hunger pop=0
B 1541934880 23144 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (29939,-6121) noParent pop=1 chain=1
D 1541935105 23144 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=17.74 F (30104,-6169) hunger pop=0
B 1541935108 23145 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (29884,-6199) noParent pop=2 chain=1
D 1541935238 23145 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=16.18 F (29926,-6161) hunger pop=0
B 1541935275 23146 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (30284,-5699) noParent pop=1 chain=1
D 1541935391 23146 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=15.93 F (30276,-5723) hunger pop=0
B 1541977538 23147 ff91beadb298716264c199e90459c20b1a222e87 F (29769,-5509) noParent pop=1 chain=1
D 1541977628 23147 ff91beadb298716264c199e90459c20b1a222e87 age=15.50 F (29782,-5451) hunger pop=0
