B 1594513544 38432 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1567,-18) noParent pop=1 chain=1
D 1594516304 38432 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1561,-21) oldAge pop=0
B 1594524804 38433 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1561,-20) noParent pop=1 chain=1
D 1594527564 38433 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1585,-51) oldAge pop=0
B 1594530953 38434 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1585,-49) noParent pop=1 chain=1
D 1594533713 38434 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1586,-51) oldAge pop=0
B 1594534570 38435 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1586,-52) noParent pop=1 chain=1
D 1594537330 38435 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1556,-8) oldAge pop=0
B 1594537340 38436 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1556,-7) noParent pop=1 chain=1
D 1594540100 38436 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1608,-180) oldAge pop=0
B 1594571584 38437 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-1590,-117) noParent pop=1 chain=1
D 1594571731 38437 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=16.45 F (-1853,-251) hunger pop=0
