B 1539022290 23036 67650151b841d56af40e797487f09f6064d6b279 F (30004,-6190) noParent pop=1 chain=1
D 1539025050 23036 67650151b841d56af40e797487f09f6064d6b279 age=60.00 F (30004,-6184) oldAge pop=0
B 1539036187 23037 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (29874,-6176) noParent pop=1 chain=1
D 1539036256 23037 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=15.15 F (29903,-6158) disconnect pop=0
B 1539036712 23038 576451d88278477a8110a0570c4c5be1d63b310f F (29912,-6218) noParent pop=1 chain=1
B 1539036715 23039 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (29911,-6215) parent=23038 pop=2 chain=2
D 1539036742 23039 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.45 F (29930,-6254) hunger pop=1
B 1539036756 23040 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (29967,-6195) noParent pop=2 chain=1
D 1539037678 23038 576451d88278477a8110a0570c4c5be1d63b310f age=30.11 F (31581,-6175) hunger pop=1
D 1539037706 23040 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=29.84 F (31580,-6175) hunger pop=0
