B 1565484053 35055 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-322,323) noParent pop=1 chain=1
D 1565486813 35055 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-321,320) oldAge pop=0
B 1565487556 35056 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-323,322) noParent pop=1 chain=1
D 1565487638 35056 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.36 F (-324,321) hunger pop=0
B 1565487643 35057 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (146,-119) noParent pop=1 chain=1
D 1565490403 35057 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-318,306) oldAge pop=0
B 1565493549 35058 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-322,323) noParent pop=1 chain=1
D 1565496309 35058 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-344,348) oldAge pop=0
B 1565510146 35059 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-282,-193) noParent pop=1 chain=1
D 1565512906 35059 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=60.00 F (-284,-202) oldAge pop=0
B 1565512911 35060 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-283,-201) noParent pop=2 chain=1
D 1565515671 35060 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=60.00 F (-281,-197) oldAge pop=0
B 1565515681 35061 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-281,-198) noParent pop=1 chain=1
D 1565518441 35061 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=60.00 F (-285,-198) oldAge pop=0
B 1565518445 35062 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-287,-197) noParent pop=2 chain=1
D 1565521205 35062 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=60.00 F (-280,-197) oldAge pop=0
B 1565521214 35063 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-278,-197) noParent pop=1 chain=1
B 1565523861 35064 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-319,307) noParent pop=2 chain=1
D 1565523974 35063 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=60.00 F (-278,-197) oldAge pop=1
B 1565523978 35065 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-320,311) parent=35064 pop=3 chain=2
D 1565523984 35065 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.10 F (-321,309) disconnect pop=1
B 1565523988 35066 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-280,-198) noParent pop=3 chain=1
D 1565524411 35066 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=21.03 F (-52,138) hunger pop=1
B 1565524415 35067 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-319,315) parent=35064 pop=3 chain=2
D 1565524420 35067 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.07 M (-319,315) disconnect pop=1
B 1565524424 35068 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (189,-85) noParent pop=3 chain=1
D 1565526590 35064 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=59.49 F (-341,348) hunger pop=1
D 1565527142 35068 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=59.30 F (-283,-196) hunger pop=0
B 1565527839 35069 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (206,-7) noParent pop=1 chain=1
B 1565530062 35070 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (183,26) noParent pop=2 chain=1
D 1565530142 35070 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.34 F (106,74) hunger pop=1
B 1565530154 35071 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (201,70) noParent pop=2 chain=1
D 1565530592 35069 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=59.88 F (-284,-197) hunger pop=1
D 1565530724 35071 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=23.50 F (186,-103) hunger pop=0
B 1565530729 35072 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (164,139) noParent pop=1 chain=1
D 1565533489 35072 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-336,342) oldAge pop=0
B 1565535944 35073 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (126,145) noParent pop=1 chain=1
B 1565537458 35074 627f11024931351ed966642886f253ae0d28e617 M (-286,-196) parent=35073 pop=2 chain=2
D 1565537466 35074 627f11024931351ed966642886f253ae0d28e617 age=0.13 M (-284,-205) disconnect pop=1
B 1565537473 35075 627f11024931351ed966642886f253ae0d28e617 F (314,-239) noParent pop=2 chain=1
D 1565538704 35073 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=60.00 F (-279,-204) oldAge pop=1
B 1565538971 35076 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (280,-269) parent=35075 pop=2 chain=2
D 1565538974 35076 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.05 F (280,-269) disconnect pop=1
B 1565538978 35077 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-278,-204) noParent pop=3 chain=1
D 1565540233 35075 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (313,-251) oldAge pop=1
B 1565540238 35078 627f11024931351ed966642886f253ae0d28e617 F (-281,-199) parent=35077 pop=3 chain=2
D 1565540249 35078 627f11024931351ed966642886f253ae0d28e617 age=0.19 F (-281,-217) disconnect pop=1
B 1565540255 35079 627f11024931351ed966642886f253ae0d28e617 F (313,-249) noParent pop=2 chain=1
D 1565540560 35077 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=40.37 F (-86,-340) hunger pop=1
B 1565540567 35080 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (307,-216) parent=35079 pop=2 chain=2
D 1565540570 35080 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.06 F (307,-216) disconnect pop=1
B 1565540575 35081 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (102,179) noParent pop=3 chain=1
D 1565540696 35081 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=16.03 F (41,38) hunger pop=1
B 1565540701 35082 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (315,-243) parent=35079 pop=3 chain=2
D 1565540707 35082 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.10 M (310,-244) disconnect pop=1
B 1565540711 35083 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (27,207) noParent pop=3 chain=1
B 1565541911 35084 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-282,-195) parent=35083 pop=3 chain=2
D 1565542586 35084 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=11.24 F (-174,-353) hunger pop=2
B 1565542597 35085 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-335,344) noParent pop=3 chain=1
D 1565543015 35079 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (313,-244) oldAge pop=2
B 1565543022 35086 627f11024931351ed966642886f253ae0d28e617 F (-316,326) parent=35085 pop=3 chain=2
D 1565543031 35086 627f11024931351ed966642886f253ae0d28e617 age=0.15 F (-316,326) disconnect pop=2
B 1565543035 35087 627f11024931351ed966642886f253ae0d28e617 F (-320,325) parent=35085 pop=4 chain=2
D 1565543037 35087 627f11024931351ed966642886f253ae0d28e617 age=0.03 F (-320,325) disconnect pop=2
B 1565543043 35088 627f11024931351ed966642886f253ae0d28e617 F (312,-246) noParent pop=3 chain=1
D 1565543456 35083 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=59.76 F (-284,-200) hunger pop=2
B 1565543461 35089 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-314,313) parent=35085 pop=4 chain=2
D 1565543469 35089 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.13 F (-317,313) disconnect pop=2
B 1565543473 35090 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (315,-237) parent=35088 pop=4 chain=2
D 1565543479 35090 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.09 M (321,-236) disconnect pop=2
B 1565543484 35091 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-319,327) parent=35085 pop=4 chain=2
D 1565543489 35091 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.09 M (-318,323) disconnect pop=2
B 1565543494 35092 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-4,197) noParent pop=4 chain=1
D 1565543559 35092 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=15.08 F (-92,136) hunger pop=2
B 1565543563 35093 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-53,223) noParent pop=4 chain=1
D 1565545357 35085 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-323,320) oldAge pop=2
D 1565545803 35088 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (300,-233) oldAge pop=1
B 1565545807 35094 627f11024931351ed966642886f253ae0d28e617 F (302,-231) noParent pop=3 chain=1
D 1565546323 35093 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=60.00 F (-282,-197) oldAge pop=1
B 1565546513 35095 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (309,-235) parent=35094 pop=2 chain=2
D 1565546547 35095 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.56 M (305,-234) hunger pop=1
B 1565546554 35096 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-325,320) noParent pop=2 chain=1
D 1565548567 35094 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (312,-244) oldAge pop=1
B 1565548579 35097 627f11024931351ed966642886f253ae0d28e617 F (313,-245) noParent pop=2 chain=1
D 1565549314 35096 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-323,328) oldAge pop=1
B 1565550283 35098 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-321,328) noParent pop=2 chain=1
B 1565550518 35099 831700923a91499b7e1d20011ad35d94bcd6a969 M (-329,344) parent=35098 pop=3 chain=2
D 1565551339 35097 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (304,-244) oldAge pop=2
D 1565553043 35098 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-320,325) oldAge pop=1
D 1565553367 35099 831700923a91499b7e1d20011ad35d94bcd6a969 age=47.49 M (-317,204) hunger pop=0
B 1565558683 35100 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-320,324) noParent pop=1 chain=1
B 1565558993 35101 627f11024931351ed966642886f253ae0d28e617 F (-1,269) parent=35100 pop=2 chain=2
D 1565558998 35101 627f11024931351ed966642886f253ae0d28e617 age=0.08 F (2,269) disconnect pop=1
B 1565559002 35102 627f11024931351ed966642886f253ae0d28e617 F (302,-244) noParent pop=3 chain=1
D 1565560430 35100 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=43.13 F (-320,327) hunger pop=1
D 1565561762 35102 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (310,-240) oldAge pop=0
B 1565561766 35103 627f11024931351ed966642886f253ae0d28e617 F (310,-241) noParent pop=2 chain=1
D 1565564526 35103 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (315,-239) oldAge pop=0
B 1565564748 35104 627f11024931351ed966642886f253ae0d28e617 F (315,-240) noParent pop=1 chain=1
B 1565566295 35105 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (308,-236) parent=35104 pop=2 chain=2
D 1565566331 35105 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.59 F (309,-235) hunger pop=1
B 1565566342 35106 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-344,348) noParent pop=2 chain=1
D 1565567508 35104 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (311,-242) oldAge pop=1
B 1565567512 35107 627f11024931351ed966642886f253ae0d28e617 F (-335,326) parent=35106 pop=3 chain=2
D 1565567517 35107 627f11024931351ed966642886f253ae0d28e617 age=0.08 F (-335,326) disconnect pop=1
B 1565567522 35108 627f11024931351ed966642886f253ae0d28e617 M (-339,326) parent=35106 pop=3 chain=2
D 1565567524 35108 627f11024931351ed966642886f253ae0d28e617 age=0.05 M (-339,326) disconnect pop=1
B 1565567529 35109 627f11024931351ed966642886f253ae0d28e617 F (310,-242) noParent pop=3 chain=1
B 1565567773 35110 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-237,278) parent=35106 pop=3 chain=2
