B 1576808282 36070 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-199,752) noParent pop=1 chain=1
D 1576811042 36070 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-196,753) oldAge pop=0
B 1576833992 36071 4d38eb339df222aac6a245c00fe59c54be1e543b F (-444,-2362) noParent pop=1 chain=1
D 1576836752 36071 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-422,-2359) oldAge pop=0
B 1576853525 36072 4d38eb339df222aac6a245c00fe59c54be1e543b F (-423,-2360) noParent pop=1 chain=1
B 1576854149 36073 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-456,-2373) parent=36072 pop=2 chain=2
D 1576854153 36073 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.07 F (-456,-2373) disconnect pop=1
B 1576854158 36074 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (811,-5467) noParent pop=2 chain=1
D 1576856285 36072 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-419,-2374) oldAge pop=1
D 1576856918 36074 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (811,-5467) oldAge pop=0
B 1576860149 36075 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (812,-5465) noParent pop=1 chain=1
D 1576862909 36075 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (811,-5468) oldAge pop=0
B 1576863078 36076 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (813,-5466) noParent pop=1 chain=1
D 1576865838 36076 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (810,-5468) oldAge pop=0
B 1576865859 36077 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (808,-5470) noParent pop=1 chain=1
D 1576868619 36077 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (811,-5468) oldAge pop=0
B 1576870447 36078 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (812,-5466) noParent pop=1 chain=1
D 1576873207 36078 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (810,-5468) oldAge pop=0
B 1576878611 36079 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (810,-5466) noParent pop=1 chain=1
D 1576881371 36079 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (811,-5468) oldAge pop=0
B 1576885932 36080 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (813,-5469) noParent pop=1 chain=1
