B 1569214921 35402 6623c30eccd1e396af327f157142f60e53adadbc F (287,345) noParent pop=1 chain=1
D 1569217681 35402 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (286,343) oldAge pop=0
B 1569236842 35403 4d38eb339df222aac6a245c00fe59c54be1e543b F (-221,-155) noParent pop=1 chain=1
D 1569239602 35403 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-196,-243) oldAge pop=0
B 1569239899 35404 4d38eb339df222aac6a245c00fe59c54be1e543b F (-197,-243) noParent pop=1 chain=1
B 1569242263 35405 6623c30eccd1e396af327f157142f60e53adadbc F (286,344) noParent pop=2 chain=1
D 1569242659 35404 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-214,-214) oldAge pop=1
D 1569245023 35405 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (285,343) oldAge pop=0
B 1569249002 35406 4d38eb339df222aac6a245c00fe59c54be1e543b F (-214,-215) noParent pop=1 chain=1
D 1569251762 35406 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-268,-165) oldAge pop=0
B 1569251826 35407 4d38eb339df222aac6a245c00fe59c54be1e543b F (-266,-165) noParent pop=1 chain=1
D 1569254586 35407 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-185,-201) oldAge pop=0
