B 1650160343 42495 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-4104,-199) noParent pop=3 chain=1
D 1650160637 42495 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=18.90 F (-4013,-52) hunger pop=1
B 1650160644 42496 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-4155,-224) noParent pop=3 chain=1
D 1650160891 42496 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=18.11 F (-4230,-167) hunger pop=1
B 1650160915 42497 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-4112,-191) noParent pop=2 chain=1
D 1650160976 42497 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=15.01 F (-4115,-189) hunger pop=0
B 1650161030 42499 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-4118,-176) noParent pop=2 chain=1
B 1650161033 42500 227c7e5ec67b983baaf53eeff4d40707a754581a F (-4117,-178) parent=42499 pop=3 chain=2
D 1650161056 42499 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=14.43 F (-4115,-179) hunger pop=1
D 1650161100 42500 227c7e5ec67b983baaf53eeff4d40707a754581a age=1.11 F (-4152,-179) hunger pop=0
B 1650161106 42501 227c7e5ec67b983baaf53eeff4d40707a754581a F (-4204,-125) noParent pop=2 chain=1
B 1650161260 42502 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-4316,-37) parent=42501 pop=2 chain=2
D 1650162483 42501 227c7e5ec67b983baaf53eeff4d40707a754581a age=36.96 F (-4293,-63) hunger pop=1
B 1650162489 42503 227c7e5ec67b983baaf53eeff4d40707a754581a F (-4335,16) parent=42502 pop=3 chain=3
B 1650162646 42504 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 F (-4479,-79) noParent pop=3 chain=1
B 1650162683 42505 eb29a953ae53a0148a3f27c43b74002242739bda F (-4484,-84) parent=42504 pop=4 chain=2
D 1650162834 42505 eb29a953ae53a0148a3f27c43b74002242739bda age=2.51 F (-4590,-140) hunger pop=3
B 1650162942 42506 eb29a953ae53a0148a3f27c43b74002242739bda F (-4338,50) parent=42502 pop=4 chain=3
D 1650163205 42506 eb29a953ae53a0148a3f27c43b74002242739bda age=4.38 F (-4346,-18) hunger pop=3
B 1650163249 42507 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-4342,51) parent=42502 pop=4 chain=3
B 1650163935 42508 eb29a953ae53a0148a3f27c43b74002242739bda F (-4651,-126) parent=42504 pop=5 chain=2
D 1650164394 42507 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=19.08 F (-3947,-34) hunger pop=4
B 1650164412 42509 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-4481,-69) noParent pop=5 chain=1
D 1650164437 42502 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=52.96 F (-4147,501) hunger pop=4
B 1650164471 42510 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-4432,-80) parent=42509 pop=5 chain=2
D 1650164550 42508 eb29a953ae53a0148a3f27c43b74002242739bda age=10.25 F (-4666,-155) hunger pop=4
D 1650164579 42509 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=16.79 F (-4559,-39) hunger pop=3
D 1650164605 42510 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=2.23 F (-4560,-39) hunger pop=2
D 1650165069 42503 227c7e5ec67b983baaf53eeff4d40707a754581a age=42.99 F (-4048,595) hunger pop=1
D 1650165406 42504 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 age=60.00 F (-4649,-124) oldAge pop=0
B 1650167331 42511 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2640,210) noParent pop=1 chain=1
D 1650170091 42511 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,208) oldAge pop=0
B 1650176513 42512 42c11a837c1b803c42ee281d793221c4daf72a7d F (-4563,-175) noParent pop=1 chain=1
D 1650177003 42512 42c11a837c1b803c42ee281d793221c4daf72a7d age=22.16 F (-4564,-175) hunger pop=0
B 1650224173 42513 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2641,209) noParent pop=1 chain=1
D 1650226932 42513 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,208) oldAge pop=0
