D 1544056495 26940 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=60.00 F (33331,-14367) oldAge pop=0
B 1544056503 26941 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (33328,-14371) noParent pop=1 chain=1
D 1544057608 26941 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=32.41 F (33301,-14395) hunger pop=0
B 1544076844 26942 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (34332,-16194) noParent pop=1 chain=1
D 1544079604 26942 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (34333,-16198) oldAge pop=0
B 1544079632 26943 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (34323,-16190) noParent pop=1 chain=1
D 1544080520 26943 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=28.80 F (34268,-16199) hunger pop=0
B 1544080537 26944 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (33140,-14522) noParent pop=1 chain=1
D 1544080630 26944 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=15.55 F (33085,-14386) hunger pop=0
B 1544080633 26945 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (33015,-14785) noParent pop=2 chain=1
D 1544081113 26945 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=21.99 F (32901,-14756) hunger pop=0
B 1544081117 26946 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (32797,-14977) noParent pop=2 chain=1
D 1544081388 26946 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=18.51 F (32834,-14446) hunger pop=0
B 1544081392 26947 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (32808,-15228) noParent pop=2 chain=1
D 1544081531 26947 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=16.32 F (32786,-15546) hunger pop=0
B 1544115309 26948 92f16fae32c2df3584c04af47396fefba8bfcac3 F (32713,-15414) noParent pop=1 chain=1
D 1544118069 26948 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (32794,-15454) oldAge pop=0
B 1544118094 26949 92f16fae32c2df3584c04af47396fefba8bfcac3 F (32787,-15450) noParent pop=1 chain=1
D 1544120854 26949 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (32791,-15453) oldAge pop=0
B 1544122197 26950 92f16fae32c2df3584c04af47396fefba8bfcac3 F (32791,-15451) noParent pop=1 chain=1
D 1544122430 26950 92f16fae32c2df3584c04af47396fefba8bfcac3 age=17.89 F (32820,-15494) hunger pop=0
B 1544122436 26951 92f16fae32c2df3584c04af47396fefba8bfcac3 F (32655,-15739) noParent pop=1 chain=1
D 1544122696 26951 92f16fae32c2df3584c04af47396fefba8bfcac3 age=18.34 F (32646,-15776) hunger pop=0
B 1544122783 26952 92f16fae32c2df3584c04af47396fefba8bfcac3 F (32758,-16001) noParent pop=1 chain=1
D 1544122876 26952 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.55 F (32749,-16008) hunger pop=0
B 1544122881 26953 92f16fae32c2df3584c04af47396fefba8bfcac3 F (32779,-16155) noParent pop=2 chain=1
D 1544123038 26953 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.61 F (32683,-16088) hunger pop=0
B 1544123140 26954 92f16fae32c2df3584c04af47396fefba8bfcac3 F (32843,-16447) noParent pop=1 chain=1
D 1544123417 26954 92f16fae32c2df3584c04af47396fefba8bfcac3 age=18.62 F (32859,-16396) hunger pop=0
B 1544123421 26955 92f16fae32c2df3584c04af47396fefba8bfcac3 F (33065,-16676) noParent pop=2 chain=1
D 1544123895 26955 92f16fae32c2df3584c04af47396fefba8bfcac3 age=21.90 F (33017,-16762) hunger pop=0
B 1544124001 26956 92f16fae32c2df3584c04af47396fefba8bfcac3 F (33202,-16784) noParent pop=1 chain=1
D 1544124778 26956 92f16fae32c2df3584c04af47396fefba8bfcac3 age=26.94 F (33231,-16809) hunger pop=0
B 1544124781 26957 92f16fae32c2df3584c04af47396fefba8bfcac3 F (33425,-17019) noParent pop=2 chain=1
D 1544125138 26957 92f16fae32c2df3584c04af47396fefba8bfcac3 age=19.95 F (33224,-17119) hunger pop=0
B 1544126481 26958 92f16fae32c2df3584c04af47396fefba8bfcac3 F (33556,-17155) noParent pop=1 chain=1
D 1544126616 26958 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.24 F (33603,-17039) hunger pop=0
B 1544126621 26959 92f16fae32c2df3584c04af47396fefba8bfcac3 F (33776,-17222) noParent pop=2 chain=1
D 1544127706 26959 92f16fae32c2df3584c04af47396fefba8bfcac3 age=32.09 F (33663,-17199) hunger pop=0
