B 1603104390 39285 6b7d02e411783dcff21c965fecb8c020d203692a F (-3018,-100) noParent pop=1 chain=1
D 1603107150 39285 6b7d02e411783dcff21c965fecb8c020d203692a age=60.00 F (-3179,-24) oldAge pop=0
B 1603109308 39286 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-2987,-109) noParent pop=1 chain=1
D 1603112068 39286 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-2999,-139) oldAge pop=0
B 1603112100 39287 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-2999,-141) noParent pop=1 chain=1
D 1603114860 39287 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-2998,-120) oldAge pop=0
B 1603114867 39288 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-2999,-119) noParent pop=1 chain=1
D 1603117627 39288 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-3015,-156) oldAge pop=0
B 1603117667 39289 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-3017,-155) noParent pop=1 chain=1
D 1603120427 39289 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-3013,-159) oldAge pop=0
B 1603120483 39290 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-3013,-158) noParent pop=1 chain=1
D 1603123243 39290 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-3012,-152) oldAge pop=0
B 1603123249 39291 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-3012,-151) noParent pop=1 chain=1
D 1603126009 39291 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-3010,-149) oldAge pop=0
B 1603126024 39292 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-3008,-150) noParent pop=1 chain=1
D 1603128784 39292 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-3006,-152) oldAge pop=0
B 1603128795 39293 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-3005,-151) noParent pop=1 chain=1
D 1603131555 39293 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-2999,-160) oldAge pop=0
B 1603131579 39294 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-2998,-162) noParent pop=1 chain=1
D 1603134339 39294 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-3005,-151) oldAge pop=0
B 1603134344 39295 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-3007,-152) noParent pop=1 chain=1
D 1603136845 39295 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=55.69 F (-3006,-160) hunger pop=0
B 1603140026 39296 6b7d02e411783dcff21c965fecb8c020d203692a F (-3180,-23) noParent pop=1 chain=1
D 1603140551 39296 6b7d02e411783dcff21c965fecb8c020d203692a age=22.74 F (-3197,-5) hunger pop=0
