B 1619914097 40499 207de7c197dd1f49b05cb3eca9699f95d96a3c61 F (-1805,-161) noParent pop=1 chain=1
B 1619914355 40500 c19e2340b96c648b757044699689b76c8a314968 F (-1792,-131) parent=40499 pop=2 chain=2
D 1619914358 40500 c19e2340b96c648b757044699689b76c8a314968 age=0.06 F (-1792,-131) disconnect pop=1
D 1619914452 40499 207de7c197dd1f49b05cb3eca9699f95d96a3c61 age=19.92 F (-1792,-131) hunger pop=0
B 1619924595 40501 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-1860,-161) noParent pop=1 chain=1
D 1619924710 40501 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=15.92 F (-2023,-181) hunger pop=0
B 1619924716 40502 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-1814,-136) noParent pop=2 chain=1
B 1619924764 40503 c19e2340b96c648b757044699689b76c8a314968 F (-1752,-161) parent=40502 pop=2 chain=2
D 1619924867 40503 c19e2340b96c648b757044699689b76c8a314968 age=1.72 F (-1716,-212) disconnect pop=1
B 1619924873 40504 c19e2340b96c648b757044699689b76c8a314968 F (-1849,-62) noParent pop=3 chain=1
D 1619924876 40502 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=16.67 F (-1717,-212) hunger pop=2
B 1619924882 40505 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-1857,-61) parent=40504 pop=3 chain=2
D 1619925520 40504 c19e2340b96c648b757044699689b76c8a314968 age=24.79 F (-1855,-72) hunger pop=1
B 1619925525 40506 c19e2340b96c648b757044699689b76c8a314968 F (-1807,-66) noParent pop=3 chain=1
D 1619925673 40506 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-1807,-66) hunger pop=1
D 1619925721 40505 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=13.98 F (-1749,-80) hunger pop=0
B 1619966268 40507 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-1899,16) noParent pop=1 chain=1
D 1619968224 40507 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=46.59 F (-1122,151) hunger pop=0
