D 1557187645 33415 4314dbb06cc7ab494381782cb2038c923947bf1b age=48.17 F (35919,-14704) hunger pop=0
B 1557187651 33416 4314dbb06cc7ab494381782cb2038c923947bf1b F (36023,-14396) noParent pop=2 chain=1
D 1557190411 33416 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36066,-14371) oldAge pop=0
B 1557190550 33417 4314dbb06cc7ab494381782cb2038c923947bf1b F (36067,-14370) noParent pop=1 chain=1
D 1557193310 33417 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36610,-12802) oldAge pop=0
B 1557199018 33418 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (36114,-14386) noParent pop=1 chain=1
D 1557201778 33418 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (36059,-14932) oldAge pop=0
B 1557234870 33419 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (36095,-14331) noParent pop=1 chain=1
D 1557234969 33419 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=15.65 F (36034,-14340) hunger pop=0
B 1557234975 33420 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (36018,-14386) noParent pop=1 chain=1
D 1557235056 33420 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=15.34 F (36016,-14447) hunger pop=0
B 1557235059 33421 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (36087,-14416) noParent pop=2 chain=1
D 1557235115 33421 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=14.94 F (36087,-14425) hunger pop=0
B 1557269575 33422 4314dbb06cc7ab494381782cb2038c923947bf1b F (36609,-12801) noParent pop=1 chain=1
D 1557272335 33422 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36622,-12841) oldAge pop=0
B 1557272338 33423 4314dbb06cc7ab494381782cb2038c923947bf1b F (36623,-12840) noParent pop=2 chain=1
