B 1578101137 36296 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (34901,-20374) noParent pop=1 chain=1
D 1578101286 36296 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=16.48 F (34901,-20374) hunger pop=0
B 1578101587 36297 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (34901,-20545) noParent pop=1 chain=1
D 1578101683 36297 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=15.60 F (34900,-20544) hunger pop=0
B 1578102369 36298 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (34864,-20710) noParent pop=1 chain=1
D 1578102517 36298 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=16.48 F (34867,-20717) hunger pop=0
B 1578105693 36299 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (810,-5468) noParent pop=1 chain=1
D 1578108453 36299 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (808,-5498) oldAge pop=0
B 1578112288 36300 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (34897,-20935) noParent pop=1 chain=1
B 1578112288 36301 66d296456bc700697c65534cd3d09a9b937822d7 F (34897,-20935) noParent pop=2 chain=1
B 1578112288 36302 a3f3e974e72292b70d06ba988137be4c986e382b F (34897,-20935) noParent pop=3 chain=1
D 1578115048 36300 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (34715,-21038) oldAge pop=2
D 1578115048 36301 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (34716,-21038) oldAge pop=2
D 1578115048 36302 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (34732,-21046) oldAge pop=2
B 1578115058 36303 66d296456bc700697c65534cd3d09a9b937822d7 F (34715,-21037) noParent pop=1 chain=1
B 1578115070 36304 a3f3e974e72292b70d06ba988137be4c986e382b F (34722,-21041) parent=36303 pop=2 chain=2
B 1578115070 36305 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (34722,-21041) parent=36303 pop=3 chain=2
D 1578117818 36303 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (34727,-21045) oldAge pop=2
B 1578117823 36306 66d296456bc700697c65534cd3d09a9b937822d7 F (34727,-21043) noParent pop=3 chain=1
D 1578118670 36304 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (34667,-21052) oldAge pop=2
D 1578118670 36305 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (34696,-21038) oldAge pop=2
B 1578118722 36307 a3f3e974e72292b70d06ba988137be4c986e382b F (34720,-21050) parent=36306 pop=2 chain=2
B 1578118722 36308 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (34720,-21050) parent=36306 pop=3 chain=2
B 1578120350 36309 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (34735,-21038) parent=36307 pop=4 chain=3
D 1578120583 36306 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (34734,-21038) oldAge pop=3
B 1578120588 36310 66d296456bc700697c65534cd3d09a9b937822d7 F (34732,-21039) parent=36308 pop=4 chain=3
D 1578122322 36307 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (34722,-21078) oldAge pop=3
D 1578122322 36308 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (34721,-21044) oldAge pop=3
B 1578122475 36311 a3f3e974e72292b70d06ba988137be4c986e382b F (34726,-21047) parent=36310 pop=3 chain=4
B 1578122475 36312 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (34726,-21047) parent=36310 pop=4 chain=4
B 1578122540 36313 711546fdbc909eee64ae269f415867d2830a3dd8 M (34731,-21042) parent=36309 pop=5 chain=4
D 1578122545 36313 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.08 M (34731,-21041) disconnect pop=4
D 1578123950 36309 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (34719,-21041) oldAge pop=3
D 1578124188 36310 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (34737,-21053) oldAge pop=2
D 1578126075 36311 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (34728,-21052) oldAge pop=1
D 1578126075 36312 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (34726,-21054) oldAge pop=1
B 1578146022 36314 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (806,-5499) noParent pop=1 chain=1
D 1578148782 36314 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (809,-5497) oldAge pop=0
B 1578151747 36315 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (810,-5497) noParent pop=1 chain=1
D 1578154507 36315 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (811,-5497) oldAge pop=0
B 1578164624 36316 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34696,-29234) noParent pop=1 chain=1
B 1578167327 36317 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (812,-5497) noParent pop=2 chain=1
D 1578167384 36316 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 F (34696,-29232) oldAge pop=1
B 1578167975 36318 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (685,-5432) parent=36317 pop=2 chain=2
D 1578168014 36318 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.64 F (700,-5440) hunger pop=1
B 1578168271 36319 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (625,-5407) parent=36317 pop=2 chain=2
D 1578168309 36319 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.64 F (625,-5407) hunger pop=1
B 1578168319 36320 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34695,-29233) noParent pop=2 chain=1
D 1578170087 36317 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (809,-5496) oldAge pop=1
D 1578171079 36320 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 F (34694,-29233) oldAge pop=0
B 1578171827 36321 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34693,-29233) noParent pop=1 chain=1
B 1578173227 36322 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (34682,-29225) parent=36321 pop=2 chain=2
D 1578173237 36322 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.18 F (34682,-29225) disconnect pop=1
B 1578173244 36323 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (34696,-29233) parent=36321 pop=2 chain=2
D 1578173250 36323 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.10 F (34696,-29233) disconnect pop=1
B 1578173261 36324 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (34696,-29234) parent=36321 pop=2 chain=2
D 1578173263 36324 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.03 F (34696,-29234) disconnect pop=1
B 1578173269 36325 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (809,-5495) noParent pop=2 chain=1
D 1578174587 36321 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 F (34695,-29232) oldAge pop=1
B 1578174719 36326 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (782,-5498) parent=36325 pop=2 chain=2
D 1578174758 36326 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.64 F (788,-5499) hunger pop=1
B 1578174771 36327 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (821,-5488) parent=36325 pop=2 chain=2
D 1578174818 36327 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.78 F (818,-5488) hunger pop=1
B 1578174828 36328 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34697,-29233) noParent pop=2 chain=1
D 1578176029 36325 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (807,-5495) oldAge pop=1
D 1578177588 36328 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 F (34695,-29233) oldAge pop=0
B 1578177675 36329 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34693,-29233) noParent pop=1 chain=1
D 1578180435 36329 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 F (34696,-29232) oldAge pop=0
B 1578180868 36330 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34696,-29231) noParent pop=1 chain=1
