B 1601809565 39154 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-2549,-121) noParent pop=1 chain=1
D 1601810441 39154 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=28.59 F (-980,-80) hunger pop=0
B 1601810447 39155 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-2634,-122) noParent pop=1 chain=1
D 1601810982 39155 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=22.93 F (-2120,15) hunger pop=0
B 1601810989 39156 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-2637,-47) noParent pop=1 chain=1
D 1601812406 39156 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=37.62 F (-1033,321) hunger pop=0
B 1601812413 39157 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-2555,-42) noParent pop=1 chain=1
D 1601812926 39157 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=22.56 F (-2339,93) hunger pop=0
B 1601835998 39158 4d38eb339df222aac6a245c00fe59c54be1e543b F (-2686,4) noParent pop=1 chain=1
D 1601836342 39158 4d38eb339df222aac6a245c00fe59c54be1e543b age=19.73 F (-2711,-167) hunger pop=0
B 1601842991 39159 4d38eb339df222aac6a245c00fe59c54be1e543b F (-2589,-39) noParent pop=1 chain=1
D 1601845751 39159 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-2178,-936) oldAge pop=0
