B 1656382699 43502 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc F (-10834,-190) noParent pop=1 chain=1
D 1656382912 43502 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc age=17.54 F (-10833,-189) hunger pop=0
B 1656397493 43503 503c24fb3934e38023d897f1e740837f59ff4e0d F (-10766,-181) noParent pop=1 chain=1
B 1656397493 43504 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (-10766,-181) noParent pop=2 chain=1
D 1656398967 43504 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=38.57 F (-10864,-61) hunger pop=1
B 1656398986 43505 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (-10864,-61) parent=43503 pop=2 chain=2
D 1656399104 43505 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=1.97 F (-10828,-65) hunger pop=1
D 1656399292 43503 503c24fb3934e38023d897f1e740837f59ff4e0d age=43.97 F (-10868,-68) hunger pop=0
B 1656412053 43508 6338bee33357d538a1e97770e752f618ef7acb5d F (-10739,-161) noParent pop=2 chain=1
D 1656412465 43508 6338bee33357d538a1e97770e752f618ef7acb5d age=20.86 F (-10714,-176) hunger pop=0
B 1656412502 43509 6338bee33357d538a1e97770e752f618ef7acb5d F (-10812,-177) noParent pop=1 chain=1
D 1656413097 43509 6338bee33357d538a1e97770e752f618ef7acb5d age=23.93 F (-10783,-174) hunger pop=0
B 1656423671 43510 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-10720,-103) noParent pop=1 chain=1
D 1656426431 43510 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-10760,22) oldAge pop=0
B 1656426484 43511 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-10761,23) noParent pop=1 chain=1
D 1656428058 43511 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=40.24 F (-10822,-2) hunger pop=0
B 1656428074 43512 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-10769,-100) noParent pop=1 chain=1
D 1656428507 43512 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=21.22 F (-10772,-65) hunger pop=0
