D 1587343332 37737 e77ecb983cd6738740a1d43c35303b3ecf3d543c age=59.19 F (-1625,-45) hunger pop=0
B 1587354695 37738 e77ecb983cd6738740a1d43c35303b3ecf3d543c F (-1754,10) noParent pop=1 chain=1
D 1587355425 37738 e77ecb983cd6738740a1d43c35303b3ecf3d543c age=26.17 F (-1591,115) hunger pop=0
B 1587355620 37739 e77ecb983cd6738740a1d43c35303b3ecf3d543c F (-1751,-40) noParent pop=1 chain=1
D 1587358223 37739 e77ecb983cd6738740a1d43c35303b3ecf3d543c age=57.39 F (-1749,-39) hunger pop=0
B 1587358748 37740 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1795,-125) noParent pop=1 chain=1
B 1587359191 37741 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1589,-51) parent=37740 pop=2 chain=2
B 1587359191 37742 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1589,-51) parent=37740 pop=3 chain=2
D 1587359195 37742 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=0.07 F (-1589,-51) disconnect pop=2
D 1587359197 37741 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=0.10 F (-1589,-51) disconnect pop=2
D 1587361508 37740 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4401,600) oldAge pop=0
B 1587362052 37743 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4399,601) noParent pop=1 chain=1
D 1587364812 37743 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4462,601) oldAge pop=0
B 1587364884 37744 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4462,600) noParent pop=1 chain=1
D 1587367644 37744 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4462,603) oldAge pop=0
